"subject","predicate","object"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPortrayalsOfTheSanFranciscoPoliceDepartment"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portrayal107202391"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ironside"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ironside (serie televisiva 1967)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","鬼警部アイアンサイド"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ironside (serie de televisión)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Brottsplats: San Francisco"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ironside"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","L'Homme de fer (série télévisée)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","أيرون سايد (مسلسل)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ironside (1967 TV series)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Der Chef (Fernsehserie)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ironside"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ironside"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Ironside és una sèrie de televisió estatunidenca de 17 episodis de 90 minuts i 182 episodis de 50 minuts, creada per i difosa entre el 28 de març de 1967 i el 16 de gener de 1975 a la xarxa NBC."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『鬼警部アイアンサイド』（おにけいぶアイアンサイド、原題: Ironside）は、アメリカNBCネットワークで放送された刑事ドラマ。"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme de fer (Ironside) est une série télévisée américaine en 17 épisodes de 90 minutes et 182 épisodes de 50 minutes, créée par Collier Young et diffusée entre le 28 mars 1967 et le 16 janvier 1975 sur le réseau NBC. Au Québec, la série a été diffusée à partir du 7 septembre 1968 à Télé-Métropole. En France, à partir du 24 novembre 1969 sur la première chaîne de l'ORTF et rediffusée sur TMC, Antenne 2 et M6."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Ironside is een Amerikaanse dramaserie, die op de Amerikaanse televisie werd uitgezonden van 1967 tot 1975. De serie gaat over een detective in een rolstoel in San Francisco."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Der Chef (Originaltitel: Ironside) ist eine US-amerikanische Krimiserie aus den Jahren 1967 bis 1975, die von Universal TV produziert wurde."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Brottsplats: San Francisco (engelska: Ironside) är en amerikansk deckarserie. I huvudrollen som den rullstolsbundne polischefen Robert T. Ironside ses Raymond Burr. Serien hade premiär i USA den 28 mars 1967 (pilotavsnittet) och svensk premiär i januari 1968."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","أيرون سايد هي سلسلة تلفزية أمريكية حول ضابط شرطة مقعد يدعى (روبيرت أيرونسايد)، استندت على شخصية بوليسية حقيقة بريطانية تحمل نفس الاسم. وقد أدى الدور الممثل الأمريكي ، الذي اشتهر أيضا بأدوار الشخصية التلفزيونية المحامي بيري ماسون."
