"subject","predicate","object"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Народна палата НДР"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Chambre du peuple (Allemagne de l'Est)"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","인민의회 (동독)"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Cámara Popular"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","فولكسكامر"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","人民议会 (东德)"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Народная палата ГДР"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Camera del popolo (Repubblica Democratica Tedesca)"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Cambra del Poble"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","Φολκσκάμμερ"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#label","人民議会 (東ドイツ)"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","La Camera del Popolo (in tedesco: Volkskammer) fu il parlamento unicamerale (dal 1958, quando si sciolse la Länderkammer - Camera dei Länder) della Repubblica Democratica Tedesca. Sin dalla fondazione nel 1949 e fino alle prime elezioni libere del 18 marzo 1990, tutti i membri della Volkskammer furono eletti su una lista controllata dal Partito Socialista Unificato di Germania (SED), chiamata Fronte Nazionale. Nonostante l'apparenza di un sistema multi-partitico, tutti i partiti all'opposizione furono effettivamente controllati dal dominante SED. Inoltre alcuni seggi venivano assegnati a varie organizzazioni di massa affiliate al SED, come la Libera gioventù tedesca."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","Volkskammer var det tidigare Östtysklands parlament från oktober 1949 till oktober 1989 och var beläget i Palast der Republik."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","Volkskammer (bahasa Indonesia: Kamar Rakyat) adalah lembaga legislatif unikameral Republik Demokratik Jerman (Jerman Timur). Sejak berdirinya pada tahun 1949 sampai pemilihan umum yang kompetitif pertama pada 18 Maret 1990, semua anggota Volkskammer terpilih melalui sebuah daftar yang disebut Front Nasional. Selain itu, beberapa jumlah kursi juga dialokasikan untuk berbagai organisasi massa yang berafiliasi dengan Partai Persatuan Sosialis Jerman Timur, seperti Pemuda Jerman Merdeka. 1Biro Timur Partai Demokrat Sosial Jerman"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","Volkskammer (z niem. Izba Ludowa) – izba niższa (1949–1958), a następnie jednoizbowy parlament Niemieckiej Republiki Demokratycznej (NRD) (1958–1990). Do pierwszych wolnych wyborów parlamentarnych 18 marca 1990 nie posiadał demokratycznej legitymacji i pełnił fasadową rolę wobec rządzącej Socjalistycznej Partii Jedności Niemiec."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","La Cambra del Poble (en alemany: Volkskammer) era el parlament de la República Democràtica Alemanya (RDA), que a partir de 1976 va començar a funcionar a l'edifici conegut com el Palau de la República. Des de la seva creació l'any 1949 i fins a la realització d'eleccions multipartidistes el 18 de març de 1990, tots els seus membres eren elegits d'una aliança electoral, el Front Nacional, controlada pel Partit Socialista Unificat d'Alemanya (SED)."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara Popular ​​ (en alemán, Volkskammer) fue el Parlamento de la República Democrática Alemana (RDA). Hasta 1989 todos los miembros de la cámara pertenecían al Frente Nacional, la coalición que agrupaba todos los partidos y «organizaciones de masas» de la RDA.​ La Volkskammer desapareció tras la reunificación alemana en 1990."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","La Volkskammer (""Popola ĉambro"") estis la parlamento de la socialisma ŝtato Germana Demokratia Respubliko (GDR). Ĝis la unua libera parlamenta baloto de la 18-a de marto 1990 temis pri ŝajna parlamento sen demokratia legitimiĝo kaj sen la parlamentaj rajtoj kutimaj en demokratiaj ŝtatoj. Fakte la Volkskammer ĝis tiu libera baloto estis rega instrumento de la ŝtata partio Sozialistische Einheitspartei Deutschlands (SED)."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","Народна палата НДР (нім. Volkskammer) — парламент Німецької Демократичної Республіки, що діяв у період із 7 жовтня 1949 до 2 жовтня 1990 року. У 1949—1958 роках діяв як нижня палата парламенту."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","인민의회(독일어: Volkskammer)는 독일 민주 공화국 (동독)의 입법부였다. 'Kammer'는 독일어로 '방'을 의미 (영어의 chamber에 해당)한다."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","The Volkskammer (German: [ˈfɔlkskamɐ], People's Chamber) was the unicameral legislature of the German Democratic Republic (colloquially known as East Germany). The Volkskammer was initially the lower house of a bicameral legislature. The upper house was the Chamber of States, or Länderkammer, but in 1952 the states of East Germany were dissolved, and the Chamber was abolished in 1958. Constitutionally, the Volkskammer was the highest organ of state power in the GDR, and both constitutions vested it with great lawmaking powers. All other branches of government, including the judiciary, were responsible to it. By 1960, the chamber appointed the Council of the State, the Council of Ministers, and the National Defence Council. In practice, however, it was a pseudo-parliament that did little mo"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","فولكسكامر ( تلفظ ألماني: [ˈfɔlkskamɐ]، مجلس الشعب ) كان المجلس التشريعي الأحادي لجمهورية ألمانيا الديمقراطية (المعروف باسم ألمانيا الشرقية). كانت Volkskammer في البداية هي مجلس النواب في مجلس تشريعي من مجلسين. كان مجلس الشيوخ هو ، أو Länderkammer، ولكن في عام 1952 تم حل ، وتم إلغاء الغرفة في عام 1958. من الناحية الدستورية، كانت Volkskammer هي أعلى سلطة في الدولة في جمهورية ألمانيا الديمقراطية، وتمتع كلا الدستورين بسلطات تشريعية كبيرة. جميع فروع الحكومة الأخرى، بما في ذلك القضاء، كانت مسؤولة من الناحية النظرية عن ذلك. بحلول عام 1960، عين ."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","Volkskammer was de benaming van het Oost-Duitse éénkamerparlement (1949-1990; tot 1952 was er nog een Länderkammer). Tot 1989 waren alle leden van de Volkskammer lid van partijen en massaorganisaties in het Nationale Front, welke bestond uit ""alle progressieve krachten van de Duitse Democratische Republiek"". Dit waren de partijen: 
* de communistische Sozialistische Einheitspartei Deutschlands, SED 
* de christendemocratische CDU 
* de liberale LDP 
* de boerenpartij DBD en 
* de nationaal-democratische NDPD en verder de 'massaorganisaties':"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","Το Φολκσκάμμερ (γερμανικά: Volkskammer, γερμανική προφορά ˈfɔlkskamɐ φολκσκάμα, Λαϊκό Επιμελητήριο) ήταν το νομοθετικό σώμα της Γερμανικής Λαοκρατικής Δημοκρατίας, κοινώς γνωστή και με την ονομασία Ανατολική Γερμανία."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre du peuple (en allemand : Volkskammer) est le parlement monocaméral de la République démocratique allemande jusqu'en 1990, date à laquelle le pays est réunifié avec l'Allemagne de l'Ouest. Son rôle dans le système politique de l'Allemagne de l'Est était relativement limité."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","人民議会（じんみんぎかい、ドイツ語: Volkskammer）は、かつてのドイツ民主共和国（東ドイツ）の立法府。 ""Kammer""はドイツ語で「部屋」の意味（英語の""chamber""にあたる）だが、歴史的にはドイツ革命直後のザクセン王国議会が、1919年2月から1920年11月まで、それまでの""Sächsischer Landtag""に代わって""Sächsische Volkskammer""の呼称を用いていた。"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","Die Volkskammer war vom 7. Oktober 1949 bis zum 2. Oktober 1990 das Parlament und nominell höchste Verfassungsorgan der Deutschen Demokratischen Republik (DDR)."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","人民议会（德語：Volkskammer），为德意志民主共和国的一院制立法机构，所在地为共和国宫。成立于1949年，并在1990年3月18日举行第一次自由选举。期间所有的人民议会成员均为德国统一社会党掌控的国家阵线成员。虽然名义上为多党制度，但所有的卫星党皆被统一社会党有效地控制。另外一些统一社会党附属的群众组织，例如自由德国青年团，也占有席位。 根据《德意志民主共和国宪法》，东德联邦议会和人民议会最初组成了东德议会的上下两院。但在1952年行政区划改革废除州制度后，联邦议会在1958年被取消，立法机构改为一院制。 由於兩德統一的緣故，人民議會亦於1990年10月3日解散。但根據統一前雙方達成的安排，此議會的其中144名議員，將按照解散前的各黨派議席比例，自當天起加入第11屆德國聯邦議院，直至兩個月後的1990年德國聯邦議院選舉為止。"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","A Volkskammer foi o órgão legislativo da República Democrática Alemã."
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2000/01/rdf-schema#comment","Народная палата (нем. Volkskammer) — парламент ГДР (в 1949—1958, когда существовала Палата земель ГДР, — нижняя палата парламента) и верховный государственный орган ГДР (Ст.48:1 Конституции)."
"http://dbpedia.org/resource/Volkskammer","http://xmlns.com/foaf/0.1/name","Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://xmlns.com/foaf/0.1/name","People's Chamber"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/name","People's Chamber"
"http://dbpedia.org/resource/Volkskammer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_East_Germany.svg"
"http://dbpedia.org/resource/Volkskammer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_arms_of_German_Democratic_Republic.svg"
