"subject","predicate","object"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInWestSussex"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1935"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Connaught Theatre"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Connaught Theatre is a Streamline Moderne-style theatre and cinema in the centre of Worthing, in West Sussex, England. Built as the Picturedrome cinema in 1914, the venue was extended in 1935 and became the new home of the Connaught Theatre (established nearby in 1931). The theatre houses touring West End theatre productions, musicals, thrillers, dramas and children's productions. Since 1987, it has been a dual use cinema/theatre with two screens, and has a seating capacity of 512. When it opened, it was a rare example of a conversion from a cinema to a theatre: the reverse was much more common in 1930s Britain, when many theatres became cinemas. The Connaught Studio (previously known as The Ritz cinema), next door, was the venue for the short-lived The End of the Pier International Fi"
"http://dbpedia.org/resource/Connaught_Theatre","http://xmlns.com/foaf/0.1/name","Connaught Theatre"
"http://dbpedia.org/resource/Connaught_Theatre","http://xmlns.com/foaf/0.1/homepage","http://www.worthingtheatres.co.uk"
"http://dbpedia.org/resource/Connaught_Theatre","http://dbpedia.org/property/name","Connaught Theatre"
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8135986328125
"http://dbpedia.org/resource/Connaught_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3704000115394592
