"subject","predicate","object"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1810"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInCameronCounty,Pennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInPennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Emporium, Pennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Emporium"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Emporium (Pennsylvanie)"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Емпоріем (Пенсільванія)"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Emporium (Pennsylvania)"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","إمبوريوم (بنسيلفانيا)"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Emporium (Pensilvânia)"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Emporium (Pennsilvània)"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Emporium (Pennsylvania)"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Emporium, Pennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","恩波里厄姆"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Emporium (Pennsylvania)"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Emporium is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Cameron County."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Emporium Pennsylvaniako borough bat da. Cameron konderrian kokatua dago. 2010ean 2.073 biztanle zituen, 1,84 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Le borough d’Emporium est le siège du comté de Cameron, situé dans le Commonwealth de Pennsylvanie, aux États-Unis. Sa population s’élevait à 2 073 habitants lors du recensement de 2010, estimée à 1 833 habitants en 2018."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Emporium é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Cameron."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","إمبوريوم (بالإنجليزية: Emporium borough, Pennsylvania)‏ هي منطقة سكنية تقع بولاية بنسيلفانيا في الولايات المتحدة. تبلغ مساحتها 1.95 كم²، وترتفع عن سطح البحر 314.2488 م، بلغ عدد سكانها 2,073 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1,063.1 نسمة لكل كيلومتر مربع (2,753.4/ميل2)."
