"subject","predicate","object"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerCompanies"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1905"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfChile"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfChile"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2000/01/rdf-schema#label","Compañia General de Electricidad"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2000/01/rdf-schema#label","Compañia General de Electricidad"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2000/01/rdf-schema#label","CGE (Chile)"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2000/01/rdf-schema#comment","La Compañia General de Electricidad est une entreprise chilienne fondée en 1905, et faisant partie de l'IPSA, le principal indice boursier de la bourse de Santiago du Chili. L'entreprise opère principalement dans les secteurs de l'électricité et de l'exploitation de gaz naturel."
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía General de Electricidad S.A., más conocida por su acrónimo CGE, es la mayor empresa eléctrica de Chile, matriz del Grupo CGE. A través de sus filiales, la empresa actualmente participa en los mercados de distribución y transmisión de energía eléctrica; de almacenamiento, transporte y distribución de gas; y en los servicios y productos asociados a todas esas actividades."
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://www.w3.org/2000/01/rdf-schema#comment","CGE is a utility company based in Chile, operates in the sectors of electricity, natural gas and other services and is listed on the Santiago Stock Exchange."
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://xmlns.com/foaf/0.1/name","Compañia General de Electricidad S.A."
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://xmlns.com/foaf/0.1/homepage","https://cgeboleta.cl//"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://xmlns.com/foaf/0.1/homepage","https://cgeboleta.cl/"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/property/name","Compañia General de Electricidad S.A."
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGE.svg"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_companies_of_Chile"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Santiago_Stock_Exchange"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Chile"
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageID",24505394
"http://dbpedia.org/resource/Compañia_General_de_Electricidad","http://dbpedia.org/ontology/wikiPageRevisionID",1078803277
