"subject","predicate","object"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromDetroit,Michigan"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2000/01/rdf-schema#label","Aaron-Carl Ragland"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2000/01/rdf-schema#label","Aaron-Carl Ragland"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2000/01/rdf-schema#label","Aaron-Carl Ragland"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron-Carl Ragland (August 19, 1973 – September 30, 2010), better known simply as Aaron-Carl, was an American electronic dance musician. In 1999, he was the founder of the Detroit-based Wallshaker Music, an independent record label and music production company specializing in soulful house music, and of Cherry Juice Recordings, its European, Amsterdam-based, more Pop, record label. He was founder and CEO of W.A.R.M.T.H. International Inc. In addition to his own label, he also released materials on such respected labels as Ovum and the Underground Resistance, a sub-label Soul City as well as Rebirth, Metroplex, Subject Detroit and Universal France."
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron-Carl Ragland (nacido en 1973 y fallecido el 30 de septiembre de 2010), más conocido simplemente como Aaron-Carl, fue un intérprete de música electrónica de Estados Unidos. Falleció consecuencia de un cáncer.​"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron-Carl Ragland (19 augustus 1973 – 30 september 2010) was een Amerikaans electronic dance DJ."
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://xmlns.com/foaf/0.1/homepage","http://www.wallshaker.com"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_lymphoma"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Michigan"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Detroit"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageID",29211804
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageRevisionID",1066333557
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aux_88"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_Horizons"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_lymphoma"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Michigan"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeCe_Peniston"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_Hand"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_&_Lewis"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josell_Ramos"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scan_7"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_City"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Aaron-Carl_Ragland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Clarke_(techno_DJ)"
