"subject","predicate","object"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://xmlns.com/foaf/0.1/name","Second generation"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/variantOf","http://dbpedia.org/resource/Plymouth_Valiant"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","2692.4"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/modelEndYear",1966-01-01
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/modelStartYear",1963-01-01
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/productionEndYear",1966-01-01
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/productionStartYear",1962-01-01
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/transmission","A904 TorqueFlite 3-speed automatic"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/transmission","A833 4-speed manual"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/wheelbase",2.6924
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Newark_Assembly"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Windsor_Assembly"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Los_Angeles_(Maywood)_Assembly"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Station_wagon"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Chrysler_Slant-6_engine"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Chrysler_LA_engine"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Dodge_Dart"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Plymouth_Barracuda"
"http://dbpedia.org/resource/Plymouth_Valiant__Second_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_Valiant"
