"subject","predicate","object"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBearsSeasons"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/2000/01/rdf-schema#label","2011 Chicago Bears season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Chicago Bears season was the franchise's 92nd overall season in the National Football League (NFL), and the 8th under head coach Lovie Smith. The Bears, defending NFC North Division champions, attempted a return to the playoffs after falling in the NFC Championship Game to their arch-rival Green Bay Packers. The club was scheduled to partake in the Pro Football Hall of Fame Game but due to the lockout, the game was cancelled. The Bears traveled to Wembley Stadium in London to take on the Tampa Bay Buccaneers in the NFL International Series and played the Green Bay Packers on Christmas Day evening in the only scheduled game on that day. Despite starting the season with a 7-3 record, the Bears went 1-5 the rest of the way, finishing the season with an 8–8 record and not qualifying f"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olin_Kreutz.jpg"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ch_bears_uniforms.png"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabe_Carimi_ASU.jpg"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_Maynard_(Chicago_Bears_training_camp,_2009).jpg"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon_2.svg"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Chicago"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_seasons"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Illinois"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Illinois"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageID",30304627
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115083348
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_McCluster"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hurd"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Wolfe"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Harper"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_England"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Morris"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Jones_(American_football_coach)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Briggs"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ingram_II"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCCU-TV"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amobi_Okoye"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Enderle"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Addison"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gould"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Burnett"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Meadowlands_Stadium"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Collins_(quarterback)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brad_Maynard_(Chicago_Bears_training_camp,_2009).jpg"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onrea_Jones"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Harrison"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_McNabb"
