"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://www.w3.org/2000/01/rdf-schema#label","Peter Mooney (conductor)"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Mooney (18 September 1915 – 19 September 1983) was a Scottish educator and conductor of the renowned Glasgow Phoenix Choir. Born in 1915, Peter Mooney was to follow a career as a teacher of music and was to become the last principal of Music at Hamilton Academy. In 1955 Mooney was appointed conductor of the Glasgow Phoenix Choir founded in 1951 by members of the former Glasgow Orpheus Choir, established in 1901 by Sir Hugh Roberton. Mooney was to serve as the conductor of the Glasgow Phoenix Choir until his death 28 years later. Under Peter Mooney's leadership the Glasgow Phoenix Choir ""toured the United States and Europe, winning friends and prestigious awards on its travels"", and since 1960 has engaged in many tours in Europe and North America and appeared at prestigious venues and"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_musicians"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_conductors_(music)"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_conductors_(music)"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_conductors_(music)"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageID",32883460
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageRevisionID",977552483
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_conductors_(music)"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_musicians"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Townhouse"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_S._Roberton"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Academy_of_Music_and_Drama"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_conductors_(music)"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proms"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Orpheus_Choir"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_St._John_the_Divine"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Music_Festival"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCaw_Hall"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academy"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_conductors_(music)"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phoenixchoir.org"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkHc"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w6fg"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Mooney_(conductor)"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7175932"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/abstract","Peter Mooney (18 September 1915 – 19 September 1983) was a Scottish educator and conductor of the renowned Glasgow Phoenix Choir. Born in 1915, Peter Mooney was to follow a career as a teacher of music and was to become the last principal of Music at Hamilton Academy. In 1955 Mooney was appointed conductor of the Glasgow Phoenix Choir founded in 1951 by members of the former Glasgow Orpheus Choir, established in 1901 by Sir Hugh Roberton. Mooney was to serve as the conductor of the Glasgow Phoenix Choir until his death 28 years later. Under Peter Mooney's leadership the Glasgow Phoenix Choir ""toured the United States and Europe, winning friends and prestigious awards on its travels"", and since 1960 has engaged in many tours in Europe and North America and appeared at prestigious venues and events, including the BBC Proms at the Royal Albert Hall, London. As Principal of Music at Hamilton Academy, Mooney conducted the school's choirs. In December 1961 Hamilton Academy's mixed choir joined the Glasgow Phoenix Choir for a choral concert at Hamilton Town Hall (joining them again in a concert in 1967). In 1962 the school's mixed choir achieved the highest mark in the Glasgow Music Festival, in addition to the Festival's highest award, the Ailie Cullen Memorial Trophy, being won by Ian McGregor, a former pupil of Hamilton Academy. Under Peter Mooney's baton, Hamilton Academy's (mixed) Choir issued recordings and appeared on British radio and television programmes and performed internationally.In 1968 Peter Mooney and the Academy's choir undertook a tour of North America that included performances at the White House, Washington, U.S.A., the Seattle Opera House, Brooklyn Academy of Music and the Cathedral of St. John the Divine, New York. Dubbed ""the ambassadors of song"" the choir and Mr. Mooney appeared on American television and were granted honorary citizenship by Washington State. Following his death at Hamilton in 1983, the Glasgow Phoenix Choir established in his memory the Peter Mooney Scholarship in the Royal Scottish Academy of Music and Drama."
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Mooney_(conductor)?oldid=977552483&ns=0"
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://dbpedia.org/ontology/wikiPageLength",3903
"http://dbpedia.org/resource/Peter_Mooney_(conductor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Mooney_(conductor)"
