"subject","predicate","object"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayVillagesInNewYork"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInManhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInManhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsDistricts"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInNewYorkCity"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInNewYorkCity"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInManhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","格林尼治村"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Гринвич-Виллидж"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","그리니치빌리지"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","غرينتش فيليج"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","グリニッジ・ヴィレッジ"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Гринвіч-Вілледж"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village, dikwijls The Village genoemd, is een wijk in Lower Manhattan in New York. Het is gesticht door de Nederlander Wouter van Twiller als onderdeel van de kolonie Nieuw-Nederland en werd Noortwijck of Greenwijck genoemd. 
* Jefferson Market Library, ooit een rechtbank, nu onderdeel van de New York Public Library 
* Huizen in Greenwich Village, 2005"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village, aŭ alie West Village aŭ mallonge The Village estas loĝa kvartalo en Manhatano en Novjorko. Ĝi limas kun Broadway oriente (la limo estas 5th St.), rivero Hudsono okcidente, Houston Street sude kaj 14th Street norde."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village är en stadsdel som i huvudsak består av bostäder på sydvästra Manhattan i New York. Området saknar fasta gränser men gränsar ungefär till Broadway i öster, Hudsonfloden i väster, Houston Street i söder och 14th Street i norr. Angränsande stadsdelar är East Village i öster, SoHo i söder och Chelsea i norr. Stadsdelens gatunät är till stora delar inte utformade i rektangulära nät som de flesta områdena på Manhattan. I området ligger Washington Square Park med New York University runt om parken."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village (IPA pronunciation: [ˌgrɛnɪtʃ 'vɪlɪdʒ]) atau the Village adalah daerah pemukiman di Manhattan, New York City. Berbatasan dengan Broadway di timur, Hudson River di barat, Houston Street di selatan, dan di utara. Greenwich Village lebih dikenal dengan nama Washington Square atau Empire Ward pada abad ke-19. Karena Greenwich Village dulunya adalah desa yang terpisah dari New York, tata letak jalan-jalannya berbeda dari Commissioners' Plan of 1811."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","グリニッジ・ヴィレッジ (Greenwich Village) は、ニューヨーク市マンハッタン区ダウンタウンにある地区の名称である。「Greenwich」の発音は、「グレニッチ」（[ˈɡrɛnɪtʃ] GREN-itch）とされるが、前半は「グリ（ン）-」（[ˈɡrɪn-] GRIN-）とも発音され、後半は「-イッジ」（[-ɪdʒ] --ij）とも発音され、また、「ヴィレッジ」のウ濁音の表記も絡み、日本語における表記にも、グリニッチ・ヴィレッジ、グリニッチ・ビレッジなど様々な揺れがある。 5番街の南端に位置し、セントラル・パークと並んで有名な公園であるワシントン・スクエア公園、大規模私立大学のニューヨーク大学 (NYU)、ジャズで有名なヴィレッジ・ヴァンガードなどがある。 19世紀末期から20世紀半ばにかけて、このエリアは「芸術家の天国」や「ボヘミアニズムの首都」として知られていた。ここはビート・ジェネレーションやカウンターカルチャーの東海岸における中心地であった。20世紀半ばより高級化現象が始まり、アーティストたちはソーホーやトライベッカへと流出していった。また、アメリカの同性愛者運動発祥の地といわれ、彼らの権利を守る書店「 (Oscar Wilde)」は全米でも有名であったが、2009年廃業した。"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","그리니치빌리지(Greenwich Village)는 로어맨해튼의 서쪽 지역이다."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","格林尼治村（英語：Greenwich Village）是纽约市曼哈顿南部下西城的一个大型居住区，大部分居民为中产阶级家庭，但在19世纪后期和20世纪上中叶却以波希米亚主义首都和垮掉的一代诞生地著称。具有讽刺意味的是，该区最初吸引人的那些特征最终导致其走向中产阶级化和商业化。 格林尼治村得名于英国伦敦的格林尼治。"
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village /AFI: ˌgɹenɪʧ 'vɪlɪʤ/ (también conocido como The Village) es una gran área residencial en el lado oeste de Manhattan en Nueva York. El barrio está rodeado por la calle Broadway al este, el río Hudson al oeste, la calle Houston al sur y la calle 14 al norte. El Distrito histórico de Greenwich Village se encuentra inscrito como un Distrito Histórico en el Registro Nacional de Lugares Históricos desde el 19 de junio de 1979."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village ([ɡrɛnɪtʃ] oder [ɡrɛnɪdʒ]) ist ein Stadtteil an der West Side von Manhattan in New York City. Greenwich Village, zu dem auch die Viertel West Village und Meatpacking District gehören und das oft auch nur einfach „The Village“ genannt wird, ist ein Künstler- und Szeneviertel mit vielen Cafés, Bars, Restaurants und experimentellen Theatern. Es ist ein beliebtes Wohnviertel und bildet zusammen mit Chelsea auch einen Schwerpunkt als Lesben- und Schwulenviertel."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village (também conhecido como West Village ou simplesmente Village) é uma ampla e tradicional área residencial da cidade de Nova Iorque, situada no lado oeste de Lower Manhattan (parte meridional de Manhattan). É cercada pelo East Village a leste; o SoHo a sul; e Chelsea a norte. A Universidade de Nova Iorque se localiza no local, que também é o berço da geração beat. Foi lá onde ocorreu a Rebelião de Stonewall (1969), entre outros eventos de grande impacto na cultura americana da segunda metade do século XX."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village és una gran àrea residencial al costat oest de Manhattan, a Nova York. El barri està limitat pel carrer Broadway a l'est, el riu Hudson a l'oest, el carrer Houston al sud i el carrer 14 al nord. Originalment el barri fou un poble a part, creat el 1712. El 1822, una epidèmia de febre groga a Nova York va fer que molts residents es traslladessin a Greenwich Village buscant un aire millor més sa. Greenwich Village és coneguda per la seva important vida cultural, artística i bohèmia."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Гри́нвич-Ви́ллидж (точнее Гри́нич-Виллидж; англ. Greenwich Village, МФА: [ˌgrɛnɪtʃ ˈvɪlɪdʒ]), или просто «Виллидж» (англ. village — деревня, посёлок) — квартал на западе Нижнего Манхэттена (2-й округ)."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village, ou The Village comme l'appellent la plupart des New-Yorkais, est un quartier essentiellement résidentiel de la ville de New York, situé dans le sud-ouest de l'arrondissement de Manhattan."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village, inaczej West Village lub zwyczajowo the Village – dzielnica mieszkaniowa na Manhattanie w Nowym Jorku. Graniczy z Broadwayem na wschodzie (granicą jest 5th Street), rzeką Hudson na zachodzie, Houston Street na południu i 14th Street na północy."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village, maiz hiritarren artean soilik ""the Village"" (""Udalerria"") izenez deitua, AEBtako New York hiriko Manhattan uhartearen hego-mendebaldean dagoen auzo bat da. Ekialdean Broadway hiribidearekin muga egiten du, mendebaldean Hudson ibaiarekin, hegoaldean Houston kalea du, eta iparraldean berriz 14. kalea. Izena nederlanderazko antzinako Groenwijck izendapenatik datorkio."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village (někdy označována jednoduše jako the Village) je velká rezidenční čtvrť a jedna z nejstarších čtvrtí Manhattanu, z východu ohraničená Broadwayí, ze západu řekou Hudson, z jihu ulicí Houston Street a ze severu 14. východní.Sousedící čtvrti jsou East Village na východě, na jihu a Chelsea na severu. East Village bývala dříve považována za část Lower East Side a s Greenwich Village nebyla nikdy spojována. Název čtvrti prý patrně pochází od londýnského obvodu Greenwich, nicméně nizozemští zakladatelé ji nazývali Noortwijck či Greenwijck, takže se spíš jedná o zkomoleninu staršího názvu."
"http://dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Village (/ˈɡrɛnɪtʃ/ GREN-itch, /ˈɡrɪn-/ GRIN-, /-ɪdʒ/ -⁠ij) is a neighborhood on the west side of Lower Manhattan in New York City, bounded by 14th Street to the north, Broadway to the east, Houston Street to the south, and the Hudson River to the west. Greenwich Village also contains several subsections, including the West Village west of Seventh Avenue and the Meatpacking District in the northwest corner of Greenwich Village."
