"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_children's_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_children's_writers","http://www.w3.org/2000/01/rdf-schema#label","English children's writers"
"http://dbpedia.org/resource/Category:English_children's_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Category:English_children's_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_children's_writers"
"http://dbpedia.org/resource/Category:English_children's_writers","http://www.w3.org/2004/02/skos/core#prefLabel","English children's writers"
"http://dbpedia.org/resource/Category:English_children's_writers","http://dbpedia.org/ontology/wikiPageID",1384701
"http://dbpedia.org/resource/Category:English_children's_writers","http://dbpedia.org/ontology/wikiPageRevisionID",949217617
"http://dbpedia.org/resource/Category:English_children's_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_children's_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_children's_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_children's_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_children's_writers?oldid=949217617&ns=14"
