"subject","predicate","object"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/2000/01/rdf-schema#label","Run the Jewels 3"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/2000/01/rdf-schema#label","Run the Jewels 3"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/2000/01/rdf-schema#label","Run the Jewels 3"
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/2000/01/rdf-schema#comment","Run the Jewels 3 è il terzo album in studio del duo hip hop Run the Jewels, formato dai rapper Killer Mike ed El-P. L'album è pubblicato il 24 dicembre 2016 in formato digitale e il 13 gennaio del 2017 in copia fisica ed è distribuito da Run the Jewels, Inc. e da RED. L'album raggiunge la prima posizione tra gli R&B/Hip-Hop e tra gli album rap, oltre alla posizione numero 13 nella Billboard 200. Metacritic dà all'album una valutazione di 88/100 basata su 33 recensioni, a indicare un plauso universale. Il sito AnyDecentMusic? vota Run the Jewels 3 8.5/10."
"http://dbpedia.org/resource/Run_the_Jewels_3","http://www.w3.org/2000/01/rdf-schema#comment","Run the Jewels 3 is the third studio album by American hip hop duo Run the Jewels, which consists of rappers El-P and Killer Mike. It was self-released through their Run the Jewels, Inc. imprint via RBC Records digitally on December 24, 2016, and physically on January 13, 2017. The album serves as the follow-up to their 2014 album, Run the Jewels 2. It features guest appearances from Danny Brown, Joi, Trina, Boots, Tunde Adebimpe, Zack de la Rocha, and Kamasi Washington. The album was supported by three singles: ""Talk to Me"", ""2100"", and ""Legend Has It"". Similar to Run the Jewels 2, it was released as a free download on their website as well as being physically released on CD and LP."
