"subject","predicate","object"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInDetroit,Michigan"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInDetroit,Michigan"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Rosedale Park Historic District"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Rosedale Park, Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Der Rosedale Park Historic District ist ein Denkmalschutzbezirk in Detroit, Michigan. Er wird grob durch Fenkell Street, Outer Drive, Grand River Avenue, Southfield Freeway, Glastonbury Street, Lyndon Street and Westwood Drive umgrenzt und ist mit 1533 Contributing Propertys der zahlenmäßig umfangreichste historische Distrikt im National Register of Historic Places. Er umfasst weitgehend zwischen den 1920er und 1940er Jahren entstandene Backsteinhäuser."
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Rosedale Park is a historic district located in Detroit, Michigan. It is roughly bounded by Lyndon, Outer Drive, Grand River Avenue, Southfield Freeway, Glastonbury Avenue, Lyndon Street and Westwood Drive. It was listed on the National Register of Historic Places in 2006. The Rosedale Park district has the largest number of individual properties of any district nominated to the National Register of Historic Places in Michigan, with 1533. The district contains primarily brick houses, and was largely developed from the late 1920s through the 1940s."
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://xmlns.com/foaf/0.1/name","Rosedale Park Historic District"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/name","Rosedale Park Historic District"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.40027618408203
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.22694396972656
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosedale_Park_Historic_District_3.jpg"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosedale_Park_Historic_District_4.jpg"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosedale_Park_Historic_District_2.jpg"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose-dale-park.png"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosedale_Park_Historic_District_1.jpg"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_Michigan"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageID",20694418
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1095533313
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_establishments_in_Michigan"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightmoor,_Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redford_High_School"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Colonial"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Woods"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cody_High_School"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_England"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointes"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Foursquare"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Housing_Administration"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch-style_house"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rose-dale-park.png"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosedalepark.org/"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandmontrosedale.com/"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روزدیل_پارک،_دیترویت"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2166813"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05241wc"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosedale_Park_Historic_District"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24KUs"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rosedale_Park,_Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosedale_Park_Historic_District_1.jpg?width=300"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/added",2006-07-12
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/built",1916
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/caption","Streetscape on Artesian St."
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/location","Roughly bounded by Fenkell, Outer Dr. W, Grand River Ave., Southfield Fwy, Glastonbury, Lyndon, Westwood Dr."
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/property/refnum",6000587
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://www.georss.org/georss/point","42.40027777777778 -83.22694444444444"
"http://dbpedia.org/resource/Rosedale_Park,_Detroit","http://dbpedia.org/ontology/abstract","Der Rosedale Park Historic District ist ein Denkmalschutzbezirk in Detroit, Michigan. Er wird grob durch Fenkell Street, Outer Drive, Grand River Avenue, Southfield Freeway, Glastonbury Street, Lyndon Street and Westwood Drive umgrenzt und ist mit 1533 Contributing Propertys der zahlenmäßig umfangreichste historische Distrikt im National Register of Historic Places. Er umfasst weitgehend zwischen den 1920er und 1940er Jahren entstandene Backsteinhäuser."
