"subject","predicate","object"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DestroyerEscort103180732"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRudderow-classDestroyerEscorts"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsTransferredFromTheUnitedStatesNavyToTheRepublicOfKoreaNavy"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/2000/01/rdf-schema#label","USS Julius A. Raven (APD-110)"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://www.w3.org/2000/01/rdf-schema#comment","USS Julius A. Raven (APD-110), ex-DE-600, was a United States Navy high-speed transport in commission from 1945 to 1946. She later served in the Republic of Korea Navy as ROKS Ung Po (PG-83)."
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://xmlns.com/foaf/0.1/name","USS Julius A. Raven"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://xmlns.com/foaf/0.1/name","ROKS Ung Po (PG-83)"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Korean_frigate_ROKS_Ung_Po_(DE-825)_underway_during_exercise_Team_Spirit_1982.jpg"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Hingham,_Massachusetts"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_transferred_from_the_United_States_Navy_to_the_Republic_of_Korea_Navy"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crosley-class_high_speed_transports"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageID",24119891
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageRevisionID",1076088471
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_squadron"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands_campaign"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Harbor"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Navy"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Korean_frigate_ROKS_Ung_Po_(DE-825)_underway_during_exercise_Team_Spirit_1982.jpg"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hingham,_Massachusetts"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudderow_class_destroyer_escort"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Bennett_Field"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amchitka_Island"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Reserve_Fleet"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_speed_transport"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ship"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Hingham,_Massachusetts"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakedown_cruise"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Cadet"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_transferred_from_the_United_States_Navy_to_the_Republic_of_Korea_Navy"
"http://dbpedia.org/resource/USS_Julius_A._Raven_(APD-110)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
