"subject","predicate","object"
"http://dbpedia.org/resource/James_Paul_Kelly","http://www.w3.org/2000/01/rdf-schema#label","James Paul Kelly"
"http://dbpedia.org/resource/James_Paul_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","James Paul Kelly (March 11, 1911 - November 6, 1972) was an American Republican politician from Trenton, Missouri, who served in the Missouri General Assembly. He served in the Missouri Senate between 1955 and 1967. Born in Pleasant Hill, Illinois, he was educated in the public schools of Pleasant Hill, Illinois and later at Kemper Military School in Boonville, Missouri and at the University of Missouri. In 1935, he married Caroline C. Hyde in Trenton, Missouri."
"http://dbpedia.org/resource/James_Paul_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_Republicans"
"http://dbpedia.org/resource/James_Paul_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/James_Paul_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/James_Paul_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_state_senators"
"http://dbpedia.org/resource/James_Paul_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageID",67028473
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",1029910571
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_state_senators"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Air_Force"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_General_Assembly"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Strategic_Bombing_Survey"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_Missouri"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonville,_Missouri"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_Republicans"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Hill,_Illinois"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Senate"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/James_Paul_Kelly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FrwEH"
"http://dbpedia.org/resource/James_Paul_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105812181"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-politician-stub"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/abstract","James Paul Kelly (March 11, 1911 - November 6, 1972) was an American Republican politician from Trenton, Missouri, who served in the Missouri General Assembly. He served in the Missouri Senate between 1955 and 1967. Born in Pleasant Hill, Illinois, he was educated in the public schools of Pleasant Hill, Illinois and later at Kemper Military School in Boonville, Missouri and at the University of Missouri. In 1935, he married Caroline C. Hyde in Trenton, Missouri. He served three years in the military during World War II with the 8th Air Force and the United States Strategic Bombing Survey and was discharged as a lieutenant colonel. In 1963, he became President of Kemper Military Academy in Missouri."
"http://dbpedia.org/resource/James_Paul_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Paul_Kelly?oldid=1029910571&ns=0"
"http://dbpedia.org/resource/James_Paul_Kelly","http://dbpedia.org/ontology/wikiPageLength",1700
"http://dbpedia.org/resource/James_Paul_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Paul_Kelly"
