"subject","predicate","object"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheBible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalPeople"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","Жінки в Біблії"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","النساء في الكتاب المقدس"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","Women in the Bible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","Mujeres en la Biblia"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","Mulheres na Bíblia"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Жінки в Біблії рідко згадуються на ім'я. Жінки, імена яких згадується, становлять лише 5,5 — 8 відсотків від загальної кількості всіх названих персонажів, чоловіків та жінок. Це говорить про те, що жінки зазвичай не були на першому плані у суспільно-політичному житті. Ті жінки, імена яких згадуються, не є звичайними. Вони зазвичай зустрічаються в біблійному тексті, як видатні."
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Women in the Bible are wives, mothers and daughters, victors and victims, women who change the course of important events, and women who are powerless to affect even their own destinies. Ancient Near Eastern societies have traditionally been described as patriarchal, and the Bible, as a document written by men, has traditionally been interpreted as patriarchal in its overall views of women. Marital laws in the Bible favor men, as do the inheritance laws there, and women are under strict laws of sexual behavior with adultery a crime punishable by stoning. A woman in ancient biblical times was always subject to strict purity laws, both ritual and moral. The majority of women in the Bible are unnamed, with named women making up only 5.5 to 8 percent of all named characters in the Bible."
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Las mujeres en la Biblia son esposas, madres e hijas, vencedoras y víctimas, mujeres que cambiaron el curso de los acontecimientos históricos y también mujeres que son impotentes para afectar incluso sus propios destinos."
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#comment","النساء في الكتاب المقدس غالبات ومغلوبات، بعضهن يغير مجرى الأحداث التاريخية، وبعضهن ضعيفات لا يستطعن التأثير حتى في مصيرهن. وُصفت مجتمعات الشرق الأدنى القديمة بأنها مجتمعات أبوية، والكتاب المقدس وثيقة أبوية كتبها رجال من العصر الأبوي. تفضّل أحكام الزواج في الكتاب المقدس الرجال، وكذلك أحكام الإرث، وقد عاشت النساء تحت قوانين صارمة للسلوك الجنسي، إذ كانت عقوبة الخيانة الزوجية الرَّجْم. وكانت المرأة في زمن الكتاب المقدس مقيدة بأحكام طهارة صارمة، سواءٌ أكانت طهارة شعائرية أو أخلاقية. تقبل الدراسات الحديثة الأبوية، ولكنها تقول أيضًا بتعدد التراتبيات، أي بوجود عدة نماذج سلطة بين الأفراد في الوقت نفسه، ولكل نموذج ترتيباته الهرمية. كانت سلطة الذكور حقيقية، ولكنها كانت متشظية، إذ كان للنساء مجالات خاصة للتأثير، كُنّ فيها الرئيسات وإن كُنّ تحت سيطرة رجل. تدل بعض الأدلة على المساواة الجنسية في الكتاب ا"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Early_Christianity"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_women"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christian_views_on_marriage"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Bible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Authorship_of_the_Pauline_epistles"
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eva_Cranach.jpg"
