"subject","predicate","object"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRensselaerPolytechnicInstituteAlumni"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlbany,NewYork"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/2000/01/rdf-schema#label","John W. Pauly"
"http://dbpedia.org/resource/John_W._Pauly","http://www.w3.org/2000/01/rdf-schema#comment","John William Pauly (March 12, 1923 – August 7, 2013) was a general in the Allied Air Forces Central Europe, and commander in chief, United States Air Forces in Europe, with headquarters at Ramstein Air Base, Germany."
"http://dbpedia.org/resource/John_W._Pauly","http://xmlns.com/foaf/0.1/name","John W. Pauly"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/property/name","John W. Pauly"
"http://dbpedia.org/resource/John_W._Pauly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/John_W._Pauly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_John_W._Pauly.jpg"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Albany,_New_York"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/John_W._Pauly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Order_(Vietnam)"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageID",30192153
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageRevisionID",1074565962
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookley_Air_Force_Base"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phan_Rang_Air_Base"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsan_Air_Base"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O10_insignia.svg"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_pilot"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_E._LeMay"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Troop_Carrier_Group"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17_Flying_Fortress"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy_at_West_Point"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/315th_Air_Division"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Allied_Tactical_Air_Force"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/John_W._Pauly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
