"subject","predicate","object"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/2000/01/rdf-schema#label","James Platt Barrett"
"http://dbpedia.org/resource/James_Platt_Barrett","http://www.w3.org/2000/01/rdf-schema#comment","James Platt-Barrett (1838–27 December 1916) was an English teacher for the deaf and an amateur lepidopterist. He was one of the founding members of the South London Entomological and Natural History Society and taught at the Royal school for deaf and dumb children at Margate for nearly fifty years."
"http://dbpedia.org/resource/James_Platt_Barrett","http://xmlns.com/foaf/0.1/name","James Platt Barrett"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/property/name","James Platt Barrett"
"http://dbpedia.org/resource/James_Platt_Barrett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_P_Barrett.jpg"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/deathDate",1916-12-27
"http://dbpedia.org/resource/James_Platt_Barrett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidopterists"
"http://dbpedia.org/resource/James_Platt_Barrett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/James_Platt_Barrett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_the_1908_Messina_earthquake"
"http://dbpedia.org/resource/James_Platt_Barrett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageID",68057826
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageRevisionID",1087843746
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidopterist"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lepidopterists"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London_Entomological_and_Natural_History_Society"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deafness"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_loss"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_the_1908_Messina_earthquake"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/James_Platt_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
