"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeminole,Oklahoma"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInventors"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArkansas"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorida"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Jones (inventeur)"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/2000/01/rdf-schema#label","Джонс, Артур Аллен"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Jones"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Jones (Erfinder)"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Jones (inventor)"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Jones"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Jones"
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Allen Jones (22 de noviembre de 1926; 28 de agosto de 2007)[1] fue un inventor estadounidense, fundador de Nautilus y MedX Corporation|MedX, Inc. y el inventor de las máquinas de ejercicio Nautilus, incluida la máquina de pulóver Nautilus, que fue la primera en ser vendida en 1970. Arthur nació en Arkansas, y creció en Seminole, Oklahoma."
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Allen Jones (* 22. November 1926 in , Arkansas; † 28. August 2007 in Ocala, Florida) war Erfinder der Nautilus- und MedX-Krafttrainingsmaschinen und Begründer des High Intensity Trainings im Kraftsportbereich."
"http://dbpedia.org/resource/Arthur_Jones_(inventor)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Allen Jones (November 22, 1926 – August 28, 2007) was the founder of Nautilus, Inc. and MedX, Inc. and the inventor of the Nautilus exercise machines, including the Nautilus pullover, which was first sold in 1970. Jones was a pioneer in the field of physical exercise i.e. weight and strength training. He was born in Arkansas, and grew up in Seminole, Oklahoma."
