"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Kyiv,_Law_faculty_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Kyiv,_Law_faculty_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Kyiv, Law faculty alumni"
"http://dbpedia.org/resource/Category:University_of_Kyiv,_Law_faculty_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lawyers_from_Kyiv"
"http://dbpedia.org/resource/Category:University_of_Kyiv,_Law_faculty_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taras_Shevchenko_National_University_of_Kyiv_alumni"
"http://dbpedia.org/resource/Category:University_of_Kyiv,_Law_faculty_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Kyiv, Law faculty alumni"
"http://dbpedia.org/resource/Category:University_of_Kyiv,_Law_faculty_alumni","http://dbpedia.org/ontology/wikiPageID",62578437
"http://dbpedia.org/resource/Category:University_of_Kyiv,_Law_faculty_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",982772419
"http://dbpedia.org/resource/Category:University_of_Kyiv,_Law_faculty_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:University_of_Kyiv,_Law_faculty_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Kyiv,_Law_faculty_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Kyiv,_Law_faculty_alumni?oldid=982772419&ns=14"
