"subject","predicate","object"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1997"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromDetroit,Michigan"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2000/01/rdf-schema#label","The Waxwings"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2000/01/rdf-schema#label","The Waxwings"
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2000/01/rdf-schema#comment","The Waxwings were an American rock band, formed in 1997 in Detroit, Michigan. The band's lineup comprised Dean Fertita on vocals and guitar, James Edmunds on drums and percussion, and Kevin Peyok on bass guitar. Brendan Benson filled in on guitar for touring, following the departure of guitarist/vocalist Dominic Romano. The Waxwings toured with Guided By Voices, Travis, Matthew Sweet, The Strokes, and fellow Detroit band The White Stripes."
"http://dbpedia.org/resource/The_Waxwings","http://www.w3.org/2000/01/rdf-schema#comment","The Waxwings est un groupe de rock indépendant américain, originaire de Detroit, dans le Michigan. Les Waxwings comptent trois albums studio. Leur style musical s'inspire du psychédélique et du folk des années 1960. S'ajoute à cela des sons variés qui les différencient de la vague garage rock actuelle à Détroit."
"http://dbpedia.org/resource/The_Waxwings","http://xmlns.com/foaf/0.1/name","The Waxwings"
"http://dbpedia.org/resource/The_Waxwings","http://xmlns.com/foaf/0.1/homepage","http://www.thewaxwings.com"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/property/name","The Waxwings"
"http://dbpedia.org/resource/The_Waxwings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Waxwings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Waxwings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/The_Waxwings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageID",19368849
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageRevisionID",1101378593
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_By_Voices"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Shneider"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene's_Grocery"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Sweet"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kot"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnitzel_Records_Ltd."
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_(band)"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_pop"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Votolato"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kills"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raconteurs"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sights"
"http://dbpedia.org/resource/The_Waxwings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoegaze"
