"subject","predicate","object"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgetownHoyasMen'sBasketballSeasons"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1951–52 Georgetown Hoyas men's basketball team"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1951–52 Georgetown Hoyas men's basketball team represented Georgetown University during the 1951–52 NCAA college basketball season. Francis ""Buddy"" O'Grady coached it in his third and final season as head coach. The team was an independent and played its home games at McDonough Gymnasium on the Georgetown campus in Washington, D.C. It finished the season with a record of 15-10 and had no postseason play."
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgetown_Hoyas_logo.svg"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_sports_in_Washington,_D.C."
