"subject","predicate","object"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanoeistsAtThe1952SummerOlympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInCanoeing"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanoeistsAtThe1948SummerOlympics"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCanoeistsOfNorway"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianCanoeists"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatICFCanoeSprintWorldChampionshipsMedalistsInKayak"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForNorway"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canoeist109891470"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#label","Ivar Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#label","Ivar Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#label","Ivar Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#label","Ivar Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#label","Ivar Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#label","Ivar Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#label","Ivar Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#label","Ivar Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#label","Матисен, Ивар"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#label","Ivar Mathisen"
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Mathisen (Bærum, 14 giugno 1920 – Bærum, 7 ottobre 2008) è stato un canoista norvegese."
"http://dbpedia.org/resource/Ivar_Mathisen","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Mathisen (* 14. Juni 1920 in Bærum; † 7. Oktober 2008 ebenda) war ein norwegischer Kanute."
