"subject","predicate","object"
"http://dbpedia.org/resource/Controller-area_network","http://www.w3.org/2000/01/rdf-schema#label","Controller-area network"
"http://dbpedia.org/resource/Controller-area_network","http://dbpedia.org/ontology/wikiPageID",20871391
"http://dbpedia.org/resource/Controller-area_network","http://dbpedia.org/ontology/wikiPageRevisionID",994429520
"http://dbpedia.org/resource/Controller-area_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAN_bus"
"http://dbpedia.org/resource/Controller-area_network","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CAN_bus"
"http://dbpedia.org/resource/Controller-area_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_acronym"
"http://dbpedia.org/resource/Controller-area_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Controller-area_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/Controller-area_network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Controller-area_network?oldid=994429520&ns=0"
"http://dbpedia.org/resource/Controller-area_network","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Controller-area_network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Controller-area_network"
