"subject","predicate","object"
"http://dbpedia.org/resource/Langheinrich","http://www.w3.org/2000/01/rdf-schema#label","Langheinrich"
"http://dbpedia.org/resource/Langheinrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Langheinrich","http://dbpedia.org/ontology/wikiPageID",62188949
"http://dbpedia.org/resource/Langheinrich","http://dbpedia.org/ontology/wikiPageRevisionID",1087899247
"http://dbpedia.org/resource/Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Langheinrich"
"http://dbpedia.org/resource/Langheinrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Langheinrich"
"http://dbpedia.org/resource/Langheinrich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ulf_Langheinrich"
"http://dbpedia.org/resource/Langheinrich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Paul_Langheinrich"
"http://dbpedia.org/resource/Langheinrich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7Ffm"
"http://dbpedia.org/resource/Langheinrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83369698"
"http://dbpedia.org/resource/Langheinrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_pages_monitor"
"http://dbpedia.org/resource/Langheinrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Langheinrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Langheinrich?oldid=1087899247&ns=0"
"http://dbpedia.org/resource/Langheinrich","http://dbpedia.org/ontology/wikiPageLength",548
"http://dbpedia.org/resource/Langheinrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Langheinrich"
