"subject","predicate","object"
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Upper Canada Rebellion"
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_Canada"
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Upper_Canada"
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rebellions"
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1837_in_Upper_Canada"
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Toronto"
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_of_1837–1838"
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://www.w3.org/2004/02/skos/core#prefLabel","Upper Canada Rebellion"
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://dbpedia.org/ontology/wikiPageID",10157518
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://dbpedia.org/ontology/wikiPageRevisionID",970875786
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Upper_Canada_Rebellion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Upper_Canada_Rebellion?oldid=970875786&ns=14"
