"subject","predicate","object"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingGeorgia(country)"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryConflicts"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChechenWars"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/2000/01/rdf-schema#label","Кризис в Панкисском ущелье"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise da Garganta de Pankisi"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/2000/01/rdf-schema#label","Pankisi Gorge crisis"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis de la Garganta de Pankisi"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise de la vallée de Pankissi"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Кризис в Панкисском ущелье — политический кризис в начале 2000-х, разгоревшейся вокруг Панкисского ущелья, где наращивали своё присутствие Аль-Каида и различные экстремистские группировки Кавказа."
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/2000/01/rdf-schema#comment","A rebelião no vale de Pankisi foi um conflito entre a Geórgia, os militantes chechenos e a al-Qaeda. A Geórgia foi obrigada pela Rússia e pelos Estados Unidos a ir contra a Al-Qaeda na . A Geórgia recebeu um apoio significativo dos EUA durante o conflito."
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crise de la vallée de Pankissi est une crise politico-médiatico-militaire impliquant la Géorgie, la Russie et les États-Unis, lors de la seconde guerre de Tchétchénie. Les deux puissances firent pression sur le gouvernement géorgien afin de réprimer ce qu'elles considéraient comme les menaces terroristes posées par Al-Qaïda dans la vallée de Pankissi. Plus de 1 000 soldats géorgiens, entraînés par les Américains, furent déployés dans la région."
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La rebelión en el valle de Pankisi fue un conflicto entre Georgia y los militantes chechenos y de al-Qaeda. Georgia se vio obligada por Rusia y los Estados Unidos para ir en contra Al-Qaeda en el valle de Pankisi. Georgia recibió un importante apoyo de Estados Unidos durante el conflicto."
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://www.w3.org/2000/01/rdf-schema#comment","The Pankisi Gorge crisis was a spillover of the Second Chechen War, with military dimension in Georgia early in the 2000s. Georgia was pressured by Russia and the United States to repress the threats of Al-Qaeda in the Pankisi Gorge."
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://xmlns.com/foaf/0.1/name","Pankisi Gorge Operations"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jihad.svg"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KakhetiHistorical.svg"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Pankisi_Gorge"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Georgia_(country)"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Georgia_(country)"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chechen–Russian_conflict"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Qaeda_activities"
"http://dbpedia.org/resource/Pankisi_Gorge_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operations_involving_Georgian_special_forces"
