"subject","predicate","object"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","Raíces de sangre"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","Roots of Blood"
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Raíces de sangre és una pel·lícula mexicana escrita i dirigida per Jesús Salvador Treviño estrenada el 1978 a Mèxic i altres països. Segons algunes fonts, va tenir una versió ampliada el 30 de maig de 1979, però altres fonts mostren que fou exhibida als cinemes estatunidencs ja a l'agost de 1978. La pel·lícula tracta de les relacions laborals i les tensions entre treballadors mexicans i xicans. Ha rebut elogis com a obra fonamental del cinema llatinoamericà."
"http://dbpedia.org/resource/Roots_of_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Raíces de sangre (Spanish pronunciation: [raˈises de ˈsaŋɡɾe]) (Roots of Blood) is a Mexican movie written and directed by Jesús Salvador Treviño released in 1978 in Mexico and other countries. According to some sources, it had a wide release on May 30, 1979, but other sources show it was playing in US theaters as early as August 1978. The film deals with labor relations and tensions between Mexican and Chicano workers. It has received praise as a foundational work in Latin American cinema."
"http://dbpedia.org/resource/Roots_of_Blood","http://xmlns.com/foaf/0.1/name","Roots of Blood"
