"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Alumni of the University of Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_England"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of the University of Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://dbpedia.org/ontology/wikiPageID",8404406
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1059031032
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Fellows_of_colleges_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_the_University_of_Oxford?oldid=1059031032&ns=14"
