"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Health_and_Human_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Health_and_Human_Services","http://www.w3.org/2000/01/rdf-schema#label","Department of Health and Human Services"
"http://dbpedia.org/resource/Department_of_Health_and_Human_Services","http://dbpedia.org/ontology/wikiPageID",323676
"http://dbpedia.org/resource/Department_of_Health_and_Human_Services","http://dbpedia.org/ontology/wikiPageRevisionID",1100751454
"http://dbpedia.org/resource/Department_of_Health_and_Human_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Department_of_Health_and_Human_Services","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Department_of_Health_and_Human_Services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_hatnote"
"http://dbpedia.org/resource/Department_of_Health_and_Human_Services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Department_of_Health_and_Human_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Health_and_Human_Services?oldid=1100751454&ns=0"
"http://dbpedia.org/resource/Department_of_Health_and_Human_Services","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Department_of_Health_and_Human_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Health_and_Human_Services"
