"subject","predicate","object"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKashmiriPeople"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniScholars"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLahore"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniWriters"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniEditors"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/2000/01/rdf-schema#label","Agha Shorish Kashmiri"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://www.w3.org/2000/01/rdf-schema#comment","Agha Shorish Kashmiri (1917–1975; آغا شورش کاشمیری) was a Pakistani scholar, writer, debater, and a leader of the Majlis-e-Ahrar-e-Islam party. He was a figure of the freedom movement in the British Raj, as well as the chief editor of the weekly Chattan magazine in Pakistan."
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://xmlns.com/foaf/0.1/name","Agha Shorish Kashmiri"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://dbpedia.org/property/name","Agha Shorish Kashmiri"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Punjab_Province_(British_India)"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Agha_Shorish_Kashmiri","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lahore"
