"subject","predicate","object"
"http://dbpedia.org/resource/George_M._Chinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_M._Chinn","http://www.w3.org/2000/01/rdf-schema#label","George M. Chinn"
"http://dbpedia.org/resource/George_M._Chinn","http://www.w3.org/2000/01/rdf-schema#comment","George Morgan Chinn (January 15, 1902 – September 4, 1987) was an American weapons expert and soldier. He attended Centre College, and played on the 1921 Centre Praying Colonels football team, which won the national championship. Chinn then opened a diner in a cave, known as 'The Cave House', which also functioned as an underground gambling center. He served as the bodyguard of Happy Chandler while he was governor of Kentucky. Chinn was also Sergeant of Arms for the Kentucky Legislature. Later he was the production line inspector for several weapons' manufacturers, and eventually, a Marine. He designed the Mk 19 grenade launcher."
"http://dbpedia.org/resource/George_M._Chinn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_M._Chinn.jpg"
"http://dbpedia.org/resource/George_M._Chinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_colonels"
"http://dbpedia.org/resource/George_M._Chinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centre_College_alumni"
"http://dbpedia.org/resource/George_M._Chinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/George_M._Chinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageID",57003702
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageRevisionID",1043732250
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk_19_grenade_launcher"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pendleton_Chinn"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catawba_College"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe_and_Campbell_Athletic_Goods"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_State_Legislature"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Chandler"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millersburg_Military_Institute"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantico,_Virginia"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Test_Center"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Cherry_Point"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_College"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dempsey"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Moran"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_State_Penitentiary_in_Frankfort"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browning_.50_caliber_machine_gun"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Weapons_Station_China_Lake"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_M._Chinn.jpg"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Military_History_Museum"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centre_College_alumni"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Centre_Praying_Colonels_football_team"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_colonels"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Centre_Praying_Colonels_football_team"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Historical_Society"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/book/40721%7Ctitle=Kentucky"
"http://dbpedia.org/resource/George_M._Chinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51232149"
"http://dbpedia.org/resource/George_M._Chinn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5tNEq"
"http://dbpedia.org/resource/George_M._Chinn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30975613"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_en_dash"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_M._Chinn.jpg?width=300"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/abstract","George Morgan Chinn (January 15, 1902 – September 4, 1987) was an American weapons expert and soldier. He attended Centre College, and played on the 1921 Centre Praying Colonels football team, which won the national championship. Chinn then opened a diner in a cave, known as 'The Cave House', which also functioned as an underground gambling center. He served as the bodyguard of Happy Chandler while he was governor of Kentucky. Chinn was also Sergeant of Arms for the Kentucky Legislature. Later he was the production line inspector for several weapons' manufacturers, and eventually, a Marine. He designed the Mk 19 grenade launcher. Eventually one of the United States's premier arms experts, Bill Bright said of him ""He did for military weapons what Wozniak and Gates did for computers. He added the right pieces to make them reliable and usable. He was what was then called a garage (in his case, cave) inventor."" Chin retired to become director of the Kentucky Historical Society from 1960 to 1973, and later Kentucky Military History Museum."
"http://dbpedia.org/resource/George_M._Chinn","http://schema.org/sameAs","http://viaf.org/viaf/30975613"
"http://dbpedia.org/resource/George_M._Chinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_M._Chinn?oldid=1043732250&ns=0"
"http://dbpedia.org/resource/George_M._Chinn","http://dbpedia.org/ontology/wikiPageLength",8014
"http://dbpedia.org/resource/George_M._Chinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_M._Chinn"
