"subject","predicate","object"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJacksonCounty,Wisconsin"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMunicipalPoliceOfficers"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliceOfficers"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOregon"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/2000/01/rdf-schema#label","Edward Eugene Lyon"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/2000/01/rdf-schema#label","Edward E. Lyon"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/2000/01/rdf-schema#label","إدوارد إي. ليون"
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد إي. ليون (بالإنجليزية: Edward E. Lyon)‏ هو ضابط شرطة أمريكي، ولد في 8 أغسطس 1871 في Hixton ‏ في الولايات المتحدة، وتوفي في 18 نوفمبر 1931 في كاليفورنيا في الولايات المتحدة."
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Edward Eugene Lyon (August 8, 1871 – November 18, 1931) was a United States Army private received the Medal of Honor for actions on May 13, 1899, during the Philippine–American War. Private Lyon was part of the Young's Scouts, 2nd Oregon Volunteer Infantry Regiment. He later became a police sergeant. Private Lyon is buried in Hollywood Forever Cemetery, Hollywood, California."
"http://dbpedia.org/resource/Edward_E._Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Edward Eugene Lyon è stato un militare statunitense, decorato con la Medal of Honor durante il corso della guerra filippino-americana."
"http://dbpedia.org/resource/Edward_E._Lyon","http://xmlns.com/foaf/0.1/name","Edward Eugene Lyon"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/property/name","Edward Eugene Lyon"
"http://dbpedia.org/resource/Edward_E._Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LyonsRobertson.jpg"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hixton,_Wisconsin"
"http://dbpedia.org/resource/Edward_E._Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Edward_E._Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Hollywood_Forever_Cemetery"
"http://dbpedia.org/resource/Edward_E._Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Philippine–American_War"
"http://dbpedia.org/resource/Edward_E._Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Edward_E._Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Edward_E._Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine–American_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Edward_E._Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Edward_E._Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_municipal_police_officers"
"http://dbpedia.org/resource/Edward_E._Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oregon"
"http://dbpedia.org/resource/Edward_E._Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jackson_County,_Wisconsin"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageID",8639265
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",1063025865
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Hollywood_Forever_Cemetery"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Philippine–American_War"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila,_Philippines"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young's_Scouts"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_officer"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine–American_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Oregon_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hixton,_Wisconsin"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Philippine–American_War_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_municipal_police_officers"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Islands"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_W._Robertson"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oregon"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amboy,_Washington"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Edward_E._Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Forever_Cemetery"
