"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeMen'sIceHockeyTeamsInTheUnitedStates"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInMichigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","Michigan State Spartans men's ice hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/2000/01/rdf-schema#comment","The Michigan State Spartans men's ice hockey team is the college ice hockey team that represents Michigan State University (MSU). The team plays at the Munn Ice Arena in East Lansing, Michigan, on the MSU campus. The current head coach is Adam Nightingale, who took over coaching duties on May 3, 2022, after Danton Cole was fired. Michigan State currently competes in the Big Ten Conference."
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Miller_skating_2011-10-15.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shawn_Horcoff_2010.png"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Michigan_vs._Michigan_State_ice_hockey_2015_05.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_Muzzatti.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Slater_-_Winnipeg_Jets.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryan_Lerg.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_wordmark.svg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cold_War_UofM_v.s_MSU.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derek_Grant_2018-12-14_1.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Abdelkader's_Stanley_Cup2008.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Hutchinson.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Hall_Lightning_2012-02-12.jpg"
