"subject","predicate","object"
"http://dbpedia.org/resource/Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Chess"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Scacchi"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","체스"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Schack"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","國際象棋"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","チェス"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Escacs"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Catur"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Schach"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Σκάκι"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","شطرنج"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Schaken"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Ŝako"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Ficheall"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Шахи"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Xadrez"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Xake"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Шахматы"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Šachy"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Szachy"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Échecs"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Ajedrez"
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Szachy – rodzina strategicznych gier planszowych rozgrywanych przez dwóch graczy na 64-polowej szachownicy, za pomocą zestawu bierek (pionów i figur). Popularnie, choć nieprecyzyjnie, szachami nazywa się również wspomniane bierki. Międzynarodowy Komitet Olimpijski uznaje szachy za dyscyplinę sportu. Szachy należą do gier z doskonałą informacją."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","الشَّطْرَنـْج (بفتح الشين) أو الشِّطْرَنـْج (بكسر الشين وهو الأجود)، هي لعبة رقعة استراتيجية يلعبها لاعبان على رقعة الشطرنج. وهي رقعة مطعمة ومربعة الشكل مكونة من 64 مربعا بأبعاد 8x8 مربع، يلعب الشطرنج ملايين الأشخاص في العالم سواء المحترفين أو الهواة ويشكل لاعبو الشطرنج أحد أكبر الفئات الاجتماعية في العالم وتبلغ حوالي 605 مليون شخص بالغ يلعبون لعبة الشطرنج بانتظام."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Hoewel schaken een aanduiding is voor een groep verwante bordspellen, beschrijft dit artikel hoofdzakelijk het westers schaken, een strategisch bordspel voor twee spelers. De officiële naam volgens de FIDE van dit westers schaken is het schaakspel. Het is een strategisch spel omdat de spelers veel speelmogelijkheden hebben en omdat het vaak onmogelijk is de consequentie van elke zet te overzien, waardoor inzicht, ervaring en moed de zetkeuze mede bepalen. In sommige schaakpartijen zijn karakteristieke speelstijlen te herkennen zoals: agressief, passief, tactisch, forcerend, radicaal."
"http://dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#comment","Els escacs són un joc de tauler de naturalesa recreativa i competitiva per a dos jugadors. Segons els historiadors dels escacs, el joc original fou el xaturanga, que es practicava a l'Índia al segle VI dC, i que es va transmetre des d'allà cap a Pèrsia i l'orient d'una banda, i cap al món àrab de l'altra. La forma actual del joc, anomenada més específicament escacs occidentals (o escacs internacionals), per diferenciar-lo dels seus predecessors i d'altres variacions actuals, sorgí al sud-oest d'Europa durant la segona meitat del segle xv, a partir del xatranj. Els escacs occidentals pertanyen a la mateixa família dels actuals xiangqi (escacs xinesos) i shogi (escacs japonesos)."
