"subject","predicate","object"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInDetroit,Michigan"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1958"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianContemporaryRadioStations"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/2000/01/rdf-schema#label","WMUZ"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/2000/01/rdf-schema#comment","WMUZ may refer to: 
* WMUZ (AM), a radio station (1200 AM) licensed to serve Taylor, Michigan, United States 
* WMUZ-FM, a radio station (103.5 FM) licensed to serve Detroit, MichiganThis disambiguation page lists articles about radio and/or television stations with the same/similar call signs or branding.If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/WMUZ","http://dbpedia.org/ontology/wikiPageID",55186371
"http://dbpedia.org/resource/WMUZ","http://dbpedia.org/ontology/wikiPageRevisionID",934533011
"http://dbpedia.org/resource/WMUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMUZ-FM"
"http://dbpedia.org/resource/WMUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMUZ_(AM)"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WMUZ"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42292074"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzlw5"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vFcV"
"http://dbpedia.org/resource/WMUZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Call_sign_disambiguation"
"http://dbpedia.org/resource/WMUZ","http://dbpedia.org/ontology/abstract","WMUZ may refer to: 
* WMUZ (AM), a radio station (1200 AM) licensed to serve Taylor, Michigan, United States 
* WMUZ-FM, a radio station (103.5 FM) licensed to serve Detroit, MichiganThis disambiguation page lists articles about radio and/or television stations with the same/similar call signs or branding.If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/WMUZ","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WMUZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WMUZ?oldid=934533011&ns=0"
"http://dbpedia.org/resource/WMUZ","http://dbpedia.org/ontology/wikiPageLength",226
"http://dbpedia.org/resource/WMUZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WMUZ"
