"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalOrangutans"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSlaves"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAmericanPeople"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GreatApe102480153"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalRevolutionaries"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnthropoidApe102470899"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCircusPerformers"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ape102470325"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orangutan102480495"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Planet of the Apes characters"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2000/01/rdf-schema#label","猿の惑星シリーズの登場人物"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2000/01/rdf-schema#label","Seznam postav franšízy Planeta opic"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2000/01/rdf-schema#label","Principaux personnages de La Planète des singes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam postav z knih a filmů série Planeta opic řazený (v rámci sérií) podle příjmení."
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2000/01/rdf-schema#comment","アーサー・P・ジェイコブス製作のSF映画『猿の惑星』シリーズ（『猿の惑星』『続・猿の惑星』『新・猿の惑星』『猿の惑星・征服』『最後の猿の惑星』）の登場人物の一覧。『猿の惑星』の原作となったピエール・ブールによるSF小説『猿の惑星』や2001年の映画『PLANET OF THE APES/猿の惑星』などは扱わない。"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/2000/01/rdf-schema#comment","The primary characters of the American film franchise of Planet of the Apes are a combination of humans and intelligent apes with both species acting as protagonist and antagonist across the series in three disparate timelines. The original film and characters were based on French author Pierre Boulle's 1963 novel La Planète des singes, translated into English as Planet of the Apes or Monkey Planet. These characters from the original story were added to with each addition to the series."
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://xmlns.com/foaf/0.1/name","Taylor"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/name","Dr Zira"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/name","Taylor"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/name","Dr Cornelius"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/name","General Thade"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speculative_fiction_film_characters_lists"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planet_of_the_Apes_characters"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageID",29008383
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1121657722
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_warfare"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Broyles_Jr."
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Serling"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth_Coleman"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boulle"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wahlberg"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Konner"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Darden"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_exploration"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimpanzee"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Murray_(actor)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authoritarian"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Braeden"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Clarke_(actor)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrogation"
