"subject","predicate","object"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/2000/01/rdf-schema#label","Rosa Zagnoni Marinoni"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/2000/01/rdf-schema#label","Rosa Zagnoni Marinoni"
"http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Zagnoni Marinoni (January 5, 1888 – March 26, 1970) was an Italian-American poet. Marinoni had more than 1,000 of her short stories published in 70 magazines and her poems were published in more than 900 U.S. and international publications. Arkansas governor Benjamin Travis Laney named October 15, 1948, the state's first annual Poetry Day due to her efforts. Her home was added to the National Register of Historic Places in 1990."
