"subject","predicate","object"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheUnitedStatesArmyNationalGuard"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","113th Infantry Regiment (United States)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 113th Infantry Regiment is an Infantry regiment of the New Jersey Army National Guard. It is one of several National Guard units with colonial roots and campaign credit for the War of 1812."
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","113th Infantry Regiment"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/nick","FIRST NEW JERSEY"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_CSA_Fredericksburg.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer-1812.jpg"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_CSA_Gettysburg.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_CSA_Petersburg.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_CSA_Peninsula_1862.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/113_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_Streamer.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Campaign_Ribbon.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_Central_Europe_1945.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_WWII_Northern_France_1944.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_WWII_Normandy_1944.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_WWII_North_Apennines_1944–1945.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_WWII_Rhineland_1944–1945.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/113th_Infantry_coa.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_APC.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_Ardennes-Alsace_1944–1945.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_CSA_Chancellorsville.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_CSA_Appomattox.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_MUC_Army.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_CSA_Cold_Harbor.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_establishments_in_New_Jersey"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_National_Guard"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1775"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",34947170
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1123464659
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Schwarzkopf_Sr."
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Canada_(1775)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Brigade"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Campaign_Medal"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Regimental_System"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland_Campaign"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer-1812.jpg"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands_Campaign"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Infantry_Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Defense_Command"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_Ardennes-Alsace_1944–1945.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_CSA_Appomattox.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monmouth"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_CSA_Peninsula_1862.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_CSA_Petersburg.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_Central_Europe_1945.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_New_Jersey_Regiment"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_CSA_Chancellorsville.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_CSA_Cold_Harbor.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_CSA_Fredericksburg.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_CSA_Gettysburg.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_WWII_Rhineland_1944–1945.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_WWII_Normandy_1944.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_WWII_North_Apennines_1944–1945.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_WWII_Northern_France_1944.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh,_New_York"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Infantry_Brigade_Combat_Team"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe_Campaign"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Brigade_(Continental_Army)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Girt,_New_Jersey"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_Jersey"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Smith_(colonel)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lorraine"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hamilton"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:113_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hancock,_New_Jersey"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jackson_(South_Carolina)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dix"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Army_National_Guard"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dix"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Devens"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard_units_with_campaign_credit_for_the_War_of_1812"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Newtown"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brandywine"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/112th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Girt"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iraq_Campaign_Ribbon.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson,_New_Jersey"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Ochs_Adler"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Campaign"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_I_Streamer.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_National_Guard"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Woodward"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Springfield_(1780)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/114th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County_Militia"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_and_New_Jersey_campaign"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1775"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Campaign"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Germantown"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Arms_Regimental_System"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_MUC_Army.PNG"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Campaigns_of_1864"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard_and_Active_Regular_Army_Units_with_Colonial_Roots"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_France_Campaign"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_APC.PNG"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bull_Run"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1775_establishments_in_New_Jersey"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://njarmyguard.com/jersey-line"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nj.gov/military/museum/113.html"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190214062315/https:/2-113th.com/"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vsoh_fBkAtwC&q=113%23v=snippet&q=113&f=false"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apd.army.mil/Search/ePubsSearch/ePubsSearchDownloadPage.aspx%3FdocID=0902c851800106ec"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140803171646/http:/8thnj.org/pages/history.aspx"
