"subject","predicate","object"
"http://dbpedia.org/resource/Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Acer"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Stål"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Ocel"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Aço"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Altzairu"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Stal"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","فولاذ"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Χάλυβας"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Baja"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","钢"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Steel"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Acier"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Stahl"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Сталь"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Acciaio"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Сталь"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","鋼"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Cruach (miotal)"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Ŝtalo"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Acero"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","강철"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#label","Staal (legering)"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2000/01/rdf-schema#comment","Steel is an alloy made up of iron with added carbon to improve its strength and fracture resistance compared to other forms of iron. Many other elements may be present or added. Stainless steels that are corrosion- and oxidation-resistant typically need an additional 11% chromium. Because of its high tensile strength and low cost, steel is used in buildings, infrastructure, tools, ships, trains, cars, machines, electrical appliances, weapons, and rockets. Iron is the base metal of steel. Depending on the temperature, it can take two crystalline forms (allotropic forms): body-centred cubic and face-centred cubic. The interaction of the allotropes of iron with the alloying elements, primarily carbon, gives steel and cast iron their range of unique properties."
