"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_theater_critics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_theater_critics","http://www.w3.org/2000/01/rdf-schema#label","American theater critics"
"http://dbpedia.org/resource/Category:American_theater_critics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_journalists_by_subject"
"http://dbpedia.org/resource/Category:American_theater_critics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_theatre_people"
"http://dbpedia.org/resource/Category:American_theater_critics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_critics_by_nationality"
"http://dbpedia.org/resource/Category:American_theater_critics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_critics"
"http://dbpedia.org/resource/Category:American_theater_critics","http://www.w3.org/2004/02/skos/core#prefLabel","American theater critics"
"http://dbpedia.org/resource/Category:American_theater_critics","http://dbpedia.org/ontology/wikiPageID",4305045
"http://dbpedia.org/resource/Category:American_theater_critics","http://dbpedia.org/ontology/wikiPageRevisionID",1014979284
"http://dbpedia.org/resource/Category:American_theater_critics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_theater_critics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_theater_critics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_theater_critics?oldid=1014979284&ns=14"
