"subject","predicate","object"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreationRecordsSingles"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/2000/01/rdf-schema#label","Cracking Up"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/2000/01/rdf-schema#label","Cracking Up (song)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Cracking Up è un singolo del gruppo musicale britannico The Jesus and Mary Chain, pubblicato il 6 aprile 1998 come primo estratto dall'album Munki. Raggiunse il n° 35 delle classifiche britanniche."
"http://dbpedia.org/resource/Cracking_Up_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Cracking Up"" is a song by the Scottish alternative rock group The Jesus and Mary Chain and the first (new) single from the group's album Munki. It was released by Creation Records in April 1998 and reached #35 in the UK single charts."
"http://dbpedia.org/resource/Cracking_Up_(song)","http://xmlns.com/foaf/0.1/name","Cracking Up"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/property/name","Cracking Up"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cracking_Up_JAMC_Single.jpg"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creation_Records_singles"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Reid"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_William_Reid_(musician)"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Jesus_and_Mary_Chain_songs"
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageID",24655304
"http://dbpedia.org/resource/Cracking_Up_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1014902327
