"subject","predicate","object"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://www.w3.org/2000/01/rdf-schema#label","Liste von Kraftwerken in Indien"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://www.w3.org/2000/01/rdf-schema#label","List of power stations in India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://www.w3.org/2000/01/rdf-schema#comment","The total installed power generation capacity in India as on July 31, 2022 is 404,132.95 MW with sector wise & type wise break up as given below. For the state wise installed power generation capacity, refer to States of India by installed power capacity. Hydroelectric power plants with ≤ 25 MW generation capacity are included in Renewable category (classified as SHP - Small Hydro Project) . The break up of renewable energy sources (RES) is: 
* Solar power (57,973.78 MW) 
* Wind power (40,893.33 MW) 
* Biomass/Cogeneration (10,205.61 MW) 
* Small hydro (4,887.90 MW) 
* Waste-to-energy (476.75 MW)"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Die Kraftwerke in Indien werden sowohl auf einer Karte als auch in Tabellen (mit Kennzahlen) dargestellt. Die Liste ist nicht vollständig."
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IdukkiDamConcaveSide.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sardar_Sarovar_Dam_partially_completed.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indravati_Dam.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spillway_Salal_Power_Station.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kudankulam_Nuclear_Power_Plant_Unit_1_and_2.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetturDam_TamilNadu.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirakud_Dam_Panorama.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tehri_dam_india.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bansagar3.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NagarjunaSagarDam.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_India_lists"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_power_stations_by_country"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_stations_in_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageID",19227147
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1124984131
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Power_Corporation_of_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisar_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_district"
