"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Thomas F. Hickey"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Francis Hickey (United States Army officer)"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","توماس فرنسيس هيكي"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Francis Hickey (* 1. April 1898 in Boston, Massachusetts; † 1. November 1983 in Arlington, Virginia) war ein US-amerikanischer Generalleutnant der United States Army. Er kommandierte unter anderem die 3. Armee."
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","توماس فرنسيس هيكي (بالإنجليزية: Thomas Francis Hickey)‏ هو عسكري أمريكي، ولد في 1 أبريل 1898 في بوسطن في الولايات المتحدة، وتوفي في 1 نوفمبر 1983 في مقاطعة أرلنغتون في الولايات المتحدة."
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Francis Hickey (April 1, 1898 – November 1, 1983) was a career officer in the United States Army. He served from 1916 to 1958 and attained the rank of lieutenant general."
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/name","Thomas Francis Hickey"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/property/name","Thomas Francis Hickey"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T.f._hickey.jpg"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Massachusetts"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Alexandria,_Virginia"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Boston"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageID",25901250
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1074429637
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_Theater"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(United_States)"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces_in_the_Far_East"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Council"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Thomas_Francis_Hickey_(United_States_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
