"subject","predicate","object"
"http://dbpedia.org/resource/Milu","http://www.w3.org/2000/01/rdf-schema#label","Milu"
"http://dbpedia.org/resource/Milu","http://www.w3.org/2000/01/rdf-schema#label","ميلو (ميثولوجيا)"
"http://dbpedia.org/resource/Milu","http://www.w3.org/2000/01/rdf-schema#label","Milu"
"http://dbpedia.org/resource/Milu","http://www.w3.org/2000/01/rdf-schema#label","Milu"
"http://dbpedia.org/resource/Milu","http://www.w3.org/2000/01/rdf-schema#comment","Milu izan daiteke: 
* Milu (frantsesez: Milou), ""Tintinen abenturak"" komiki saileko pertsonaia; 
* (Maria de Lourdes de Almeida Lemos) (1926–2008), portugaldar abeslaria; 
* , hawaiiar mitologian, edo azpimunduko jabea; 
* , Irango herrixka."
"http://dbpedia.org/resource/Milu","http://www.w3.org/2000/01/rdf-schema#comment","میلو (بالإنجليزية: Milu)‏ معنى الكلمة «صاحب أرض الأرواح» رب الموتى في هاواي. مستقر الموتى يسمى لوا أو ميلو Lua - o - Milu. الموتى يعرفون ماذا يفعل الأحياء، وليس العكس. إنهم يملكون القوة لتحويل الأحياء إلى حجر، بمجرد التحديق فيهم. بعض الأرواح، تلك التي لها إرادة قوية، قد يعودون إلى الأرض، وأيضا قد يزور الأحياء العالم السفلي. أثناء إقامتهم هناك يجب ألا يأكلوا شيئا، إلا إذا أقاموا هناك إلى الأبد."
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageID",95843
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageRevisionID",829773527
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milu,_Iran"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milu_(mythology)"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Père_David's_Deer"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miru_(disambiguation)"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiLù"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milú"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milü"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lua-o-Milu"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowy_(character)"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiller_(band)"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lua-o-Milu"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Milu,_Iran"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Milu_(mythology)"
"http://dbpedia.org/resource/Milu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7Uy"
"http://dbpedia.org/resource/Milu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milu"
"http://dbpedia.org/resource/Milu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Milu"
"http://dbpedia.org/resource/Milu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميلو_(ميثولوجيا)"
"http://dbpedia.org/resource/Milu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6861596"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/property/p","mílù"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/abstract","Milu izan daiteke: 
* Milu (frantsesez: Milou), ""Tintinen abenturak"" komiki saileko pertsonaia; 
* (Maria de Lourdes de Almeida Lemos) (1926–2008), portugaldar abeslaria; 
* , hawaiiar mitologian, edo azpimunduko jabea; 
* , Irango herrixka."
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/abstract","میلو (بالإنجليزية: Milu)‏ معنى الكلمة «صاحب أرض الأرواح» رب الموتى في هاواي. مستقر الموتى يسمى لوا أو ميلو Lua - o - Milu. الموتى يعرفون ماذا يفعل الأحياء، وليس العكس. إنهم يملكون القوة لتحويل الأحياء إلى حجر، بمجرد التحديق فيهم. بعض الأرواح، تلك التي لها إرادة قوية، قد يعودون إلى الأرض، وأيضا قد يزور الأحياء العالم السفلي. أثناء إقامتهم هناك يجب ألا يأكلوا شيئا، إلا إذا أقاموا هناك إلى الأبد."
"http://dbpedia.org/resource/Milu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milu?oldid=829773527&ns=0"
"http://dbpedia.org/resource/Milu","http://dbpedia.org/ontology/wikiPageLength",707
"http://dbpedia.org/resource/Milu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Milu"
