"subject","predicate","object"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAmericanOldWest"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminalsFromCalifornia"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCaliforniaGoldRush"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/2000/01/rdf-schema#label","Richard H. Barter"
"http://dbpedia.org/resource/Richard_H._Barter","http://www.w3.org/2000/01/rdf-schema#comment","Richard H. Barter (1833 – July 11, 1859), known as ""Rattlesnake Dick"", was born in Quebec, Canada. Around 1850, he came to California and tried his luck at mining. Turning outlaw during the California Gold Rush, he joined a gang that was known for stagecoach robbery from 1855 to 1856."
"http://dbpedia.org/resource/Richard_H._Barter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Richard_H._Barter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_California"
"http://dbpedia.org/resource/Richard_H._Barter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Quebec"
"http://dbpedia.org/resource/Richard_H._Barter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Richard_H._Barter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Richard_H._Barter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/Richard_H._Barter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Richard_H._Barter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Richard_H._Barter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Richard_H._Barter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_California_Gold_Rush"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageID",25316452
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageRevisionID",1124542719
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_California"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Committee_of_Vigilance"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Skinner"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Quebec"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_California"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placer_County,_California"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Alps"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Richard_H._Barter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
