"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Athletics"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","The Philadelphia Athletics were a Major League Baseball team that played in Philadelphia from 1901 to 1954, when they moved to Kansas City, Missouri, and became the Kansas City Athletics. Following another move in 1967, the team became the Oakland Athletics, their current identity and location."
"http://dbpedia.org/resource/Philadelphia_Athletics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Stand_Entrance_of_Shibe_Park.jpg"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_Athletics_Cap_(1902_-_1954).svg"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connie_Mack3.jpg"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmie_Foxx,_Babe_Ruth,_Lou_Gehrig,_Al_Simmons.jpg"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1901"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Athletics"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Major_League_Baseball_by_team"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1954"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageID",33800008
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageRevisionID",1121130920
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spite_fence"
"http://dbpedia.org/resource/Philadelphia_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Jones_(sportswriter)"
