"subject","predicate","object"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInOhio"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/2000/01/rdf-schema#label","Millett Hall"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Millett Hall (mil-LETT) is a basketball arena in Oxford, Ohio. It is home to the Miami University men's and women's basketball, and women's volleyball teams. It is also the home of the ROTC program and various university events. It is named after Miami University's 16th President John D. Millett. The original construction cost was approximately $7.5 million. It is located on the northern part of Miami's campus, near Yager Stadium. The arena opened its doors on December 2, 1968, against Adolph Rupp's Kentucky Wildcats. A crowd of 9,135 saw the Wildcats win 86–77. Miami's first win came on December 4, 1968, an 86–67 win over Bellarmine."
"http://dbpedia.org/resource/Millett_Hall","http://xmlns.com/foaf/0.1/name","Millett Hall"
"http://dbpedia.org/resource/Millett_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.muredhawks.com/facilities/mioh-millett-hall.html"
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.51723480224609
"http://dbpedia.org/resource/Millett_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.73454284667969
"http://dbpedia.org/resource/Millett_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MillettHall1.jpg"
"http://dbpedia.org/resource/Millett_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MillettHall2.jpg"
"http://dbpedia.org/resource/Millett_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millett_Hall_concourse.jpg"
"http://dbpedia.org/resource/Millett_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milllett_Hall_main_entrance_view_from_south.jpg"
"http://dbpedia.org/resource/Millett_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_of_Miami_University"
"http://dbpedia.org/resource/Millett_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_RedHawks_basketball"
"http://dbpedia.org/resource/Millett_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Ohio"
"http://dbpedia.org/resource/Millett_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageID",3410306
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1112474774
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Chappelle"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_Myers"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_State_Raiders"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Millett"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_and_Tim_Reynolds"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cosby"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_of_Miami_University"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Hedric"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta_College"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Flyers"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Embry"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Bobcats"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Harper"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cougar_Mellencamp"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Coles"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Allman_Brothers_Band"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Szczerbiak"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Manilow"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Musketeers"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_University"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widespread_Panic"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_Huskies"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_6_Mafia"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_RedHawks_basketball"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milllett_Hall_main_entrance_view_from_south.JPG"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Walls"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Daniels"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Ohio"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wildcats"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellarmine_University"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MillettHall1.jpg"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MillettHall2.jpg"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Lesh_and_Friends"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville_Purple_Aces"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hootie_and_the_Blowfish"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_and_Garfunkel"
"http://dbpedia.org/resource/Millett_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yager_Stadium_(Miami_University)"
