"subject","predicate","object"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoetryCollections"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://www.w3.org/2000/01/rdf-schema#label","La sangre sobre la tierra"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://www.w3.org/2000/01/rdf-schema#comment","A poetry book by Alejandro Carrión named La sangre sobre la tierra is an excursion into epic poetry that begins with the “Canto a la América Española”, written to participate in a continent wide poetry competition convened in Mexico: the poem was short listed as the “Ecuadorian” selection and lost by one vote to the great Venezuelan poet Manuel Felipe Rugeles. “Canto a la línea equinoccial” pleased the publishers of “”, the Mexican poetry magazine, but caused the indignation of the poet , who found it ‘reactionary’. Jose Maria Egas expressed his enthusiasm for the agonic sacrifices of “Túmulo de ”."
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecuadorian_poetry_collections"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/wikiPageID",1574308
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/wikiPageRevisionID",840177110
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecuadorian_poetry_collections"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poesía_de_América"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vargas_Torres"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Maria_Egas"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
