"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/2000/01/rdf-schema#label","Robert Woodruff (director)"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Woodruff (born 1947) is an American theater director."
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_faculty"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theatre_directors"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_School_of_Drama_faculty"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageID",2362661
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",1114632301
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Conservatory_Theater"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_West_(play)"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Taper_Forum"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toneelgroep_Amsterdam"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_faculty"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brustein"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_theatre_directors"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_School_of_Drama"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_a_Voice_(opera)"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Repertory_Theater"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habima_Theatre"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Repertory_Theatre"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoleto_Festival_USA"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Shepard"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_White_Snake_(Long)"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_Theatre_Company"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_School_of_Drama_faculty"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Theatre"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_cum_laude"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buried_Child"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongues_(play)"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Shakespeare_Festival"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center_Theater"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse_of_the_Starving_Class"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Chaikin"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Festival"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Artists"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","http://donshewey.com/theater_articles/robert_woodruff.html"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","https://americanrepertorytheater.org/bio/robert-woodruff/"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Woodruff_(director)"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7XNPZ"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236613436"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076mq0"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66010472"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/abstract","Robert Woodruff (born 1947) is an American theater director."
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://schema.org/sameAs","http://viaf.org/viaf/236613436"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Woodruff_(director)?oldid=1114632301&ns=0"
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://dbpedia.org/ontology/wikiPageLength",5216
"http://dbpedia.org/resource/Robert_Woodruff_(director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Woodruff_(director)"
