"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMesa,Arizona"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOlympia,Washington"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKitsapCounty,Washington"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenseLanguageInstituteAlumni"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#label","بروس بي كراندال"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#label","Bruce P. Crandall"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#label","Bruce Crandall"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#label","Крэндолл, Брюс Перри"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#label","Bruce P. Crandall"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#label","Bruce P. Crandall"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Perry Crandall (lahir 17 Februari 1933) adalah seorang purnawirawan Angkatan Darat Amerika Serikat. Ia meraih Medal of Honor atas jasanya sebagai seorang pilot dalam pada 14 November 1965, di Vietnam Selatan. Pada masa pertempuran tersebut, ia menerbangkan 22 misi dalam sebuah helikopter tak bersenjata ke wilayah adu tembak dengan musuh untuk mengevakuasi lebih dari 70 pasukan yang luka-luka dan mengirim amunisi dan suplai ke pasukan AS. Pada akhir Perang Vietnam, ia menerbangkan lebih dari 900 misi tempur. Ia pensiun dari ketentaraan sebagai letkol dan mengerjakan berbagai pekerjaan di negara-negara bagian yang berbeda sebelum menetap dengan istrinya di kampung halamannya, Washington."
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#comment","بروس بي كراندال (بالإنجليزية: Bruce P. Crandall)‏ هو ضابط أمريكي، ولد في 17 فبراير 1933 في أولمبيا في الولايات المتحدة."
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Perry Crandall, né le 17 février 1933 est un officier retraité de l'United States Army, récipiendaire de la médaille d'honneur pour ses actes durant la Bataille de Ia Drang. Durant la bataille, il a exécuté 22 missions aux commandes d'un hélicoptère désarmé au milieu des feux ennemis, afin de ravitailler les troupes en armes et équipements et évacuer les blessés. À la fin de la guerre du Viêt Nam, il a mené plus de 900 missions de combat. Après sa retraite de l'US Army, il a œuvré dans différentes fonctions dans plusieurs États avant de se retirer dans son État d'origine, Washington."
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Perry Crandall (born February 17, 1933) is a retired United States Army officer who received the Medal of Honor for his actions as a pilot during the Battle of Ia Drang on November 14, 1965, in South Vietnam. During the battle, he flew 22 missions in a Bell Huey helicopter into enemy fire to evacuate more than 70 wounded and bring ammunition and supplies to United States forces. By the end of the Vietnam War, he had flown more than 900 combat missions. He retired from the army as a lieutenant colonel and worked several jobs in different states before settling down with his wife in his home state of Washington."
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#comment","Bruce P. Crandall (Olympia (Washington), Estados Unidos; 17 de febrero de 1933) es un piloto retirado del Ejército de los Estados Unidos que en 2007 recibió la Medalla de Honor por sus acciones en la Batalla del valle de Ia Drang (Guerra de Vietnam)."
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2000/01/rdf-schema#comment","Брюс Перри Крэндолл (англ. Bruce P. Crandall; род. 17 февраля 1933 года) — офицер армии США в отставке, пилот. Удостоился медали Почёта за свои действия во время битвы в долине Иа-Дранг в Южном Вьетнаме 14 ноября 1965 года. В ходе битвы совершил 22 вылета на небронированном вертолёте под вражеском огнём. Эвакуировал более чем 70 раненых, доставлял боеприпасы и снабжал американские силы. К концу Вьетнамской войны выполнил более 900 боевых миссий."
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/name","Bruce P. Crandall"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/nick","""Snake"", ""Snakeshit"""
"http://dbpedia.org/resource/Bruce_P._Crandall","http://dbpedia.org/property/name","Bruce P. Crandall"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.65729904174805
"http://dbpedia.org/resource/Bruce_P._Crandall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.309700012207
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_2.svg"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_Crandall's_UH-1D.jpg"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valorous_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Expert_Marksmanship_Qualification_Badge-Generic.png"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_3.svg"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_The_U.S._Army_-_Medal_of_Honor,_Maj._Bruce_Crandall.jpg"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Action_Unit_Citation.png"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallantry_Cross_Unit_Citation.png"
"http://dbpedia.org/resource/Bruce_P._Crandall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnamese_Gallantry_Cross,_with_palm.svg"
