"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesOfTheChurchOfJesusChristOfLatter-daySaintsInNorthAmerica"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesOfTheChurchOfJesusChristOfLatter-daySaintsInCalifornia"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1956"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLosAngeles,California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLosAngeles,California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryLatterDaySaintTemples"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInLosAngeles,California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#label","加利福尼亚州洛杉矶圣殿"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#label","Temple mormon de Los Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#label","Los-Angeles-Kalifornien-Tempel"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#label","Templo de Los-Anĝeleso"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#label","Templo de Los Ángeles (California)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles California Temple"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#comment","加利福尼亚洛杉矶圣殿是耶稣基督后期圣徒教会第10个开放的圣殿，位于美国洛杉矶西木区的聖塔莫尼卡大道。1956年奉献，当时是世界最大的圣殿，后来被扩建的盐湖城圣殿超过。它服务于南加州的若干县。"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#comment","La Templo de Los-Anĝeleso estas unu el la temploj konstruitaj kaj operaciitaj por La Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj, la numero 10 konstruita de la Eklezio kaj la unua en Kalifornio, lokita ĉe bordoj de la fama Sankta Monica Boulevard en la distrikto Westwood de la urbo. Por sia dediĉo en 1956 la templo de Los-Anĝeleso estis la plej granda de la mormona Eklezio, ĝis la renovigoj de la templo de Sallagurbo al ĝi faris repreni tiun distingon. Krom la templo, la tereno havas Centron de Vizitantoj kaj Centron de Familiara Historio, ambaŭ malfermitaj al la publiko."
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Le temple de l’Église de Jésus-Christ des Saints des Derniers Jours de Los Angeles (en anglais, Los Angeles California Temple) est un temple de l'Église de Jésus-Christ des saints des derniers jours situé à Los Angeles, en Californie, aux États-Unis. 
* Portail de l’architecture chrétienne 
* Portail du mormonisme 
* Portail de Los Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#comment","(This article is about a temple of the LDS Church. For other temples in Los Angeles, see Los Angeles Temple.) The Los Angeles California Temple (formerly the Los Angeles Temple), the tenth operating and the second-largest temple operated by the Church of Jesus Christ of Latter-day Saints (LDS Church), is on Santa Monica Boulevard in the Westwood district of Los Angeles, California, United States."
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Los Ángeles, California, es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 10 construido por la iglesia y el primero en California, ubicado muy cerca del famoso Santa Monica Boulevard en el distrito Westwood de la ciudad. Para su dedicación en 1956 el templo de Los Ángeles era el más grande de la iglesia SUD,​ hasta que las renovaciones del templo de Salt Lake City le hiciera retomar esa distinción. Además del templo, el terreno tiene un Centro de Visitantes y un Centro de Historia Familiar, ambos abiertos para el público.​"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Der Los-Angeles-Kalifornien-Tempel (ursprünglich der Los-Angeles-Tempel) ist der zehnte noch aktive und der zweitgrößte Tempel der Kirche Jesu Christi der Heiligen der Letzten Tage (Mormonen). Er steht am Santa Monica Boulevard im Bezirk Westwood von Los Angeles. Als er 1956 geweiht wurde, war er der größte Tempel der Kirche und wurde erst vom Salt-Lake-Tempel mit seinen Erweiterungen und Anbauten übertroffen. Abgesehen vom Bern-Tempel war er der erste, der in einem nicht überwiegend von Mormonen bewohnten Gebiet errichtet wurde. Auf dem Gelände befinden sich außerdem ein Besucherzentrum und das „regionale Zentrum für Familiengeschichte in Los Angeles“, beides für die Öffentlichkeit zugänglich, sowie das Missionszentrum für Los Angeles."
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://xmlns.com/foaf/0.1/homepage","https://www.churchofjesuschrist.org/temples/details/los-angeles-california-temple%3Flang=eng"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_California_Temple_Night.jpg"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_Temple_1.jpg"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temples_(LDS_Church)_in_California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Latter_Day_Saint_temples"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1956"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westwood,_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageID",1623974
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1124719579
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_County,_California"
