"subject","predicate","object"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934Films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComedyFilms"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1933ShortStories"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMarionGering"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/2000/01/rdf-schema#label","Thirty-Day Princess"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/2000/01/rdf-schema#label","Princesse par intérim"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/2000/01/rdf-schema#comment","Princesse par intérim (Thirty-Day Princess) est un film américain en noir et blanc réalisé par Marion Gering, sorti en 1934."
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/2000/01/rdf-schema#comment","Thirty Day Princess is a 1934 pre-Code comedy film directed by Marion Gering and starring Sylvia Sidney, Cary Grant and Edward Arnold. The film was based on a story of the same name by Clarence Budington Kelland (which appeared in Ladies' Home Journal in 1933), adapted by Sam Hellman and Edwin Justus Mayer, and written by Preston Sturges and Frank Partos."
"http://dbpedia.org/resource/Thirty-Day_Princess","http://xmlns.com/foaf/0.1/name","Thirty Day Princess"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/name","Thirty Day Princess"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thirty_Day_Princess_poster_1934.jpg"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Marion_Gering"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Preston_Sturges"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_comedy_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_B._P._Schulberg"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageID",12776957
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageRevisionID",1123381319
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Barnett"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ruby"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Gering"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordaunt_Hall"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Loring"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Justus_Mayer"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumps"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Partos"
