"subject","predicate","object"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Ki-43"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://dbpedia.org/ontology/wikiPageID",71211992
"http://dbpedia.org/resource/Nakajima_Ki-43","http://dbpedia.org/ontology/wikiPageRevisionID",1096187451
"http://dbpedia.org/resource/Nakajima_Ki-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_Ki-43_Hayabusa"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nakajima_Ki-43_Hayabusa"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Px3R"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sksl"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_military_designation"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fighter"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nakajima_Ki-43?oldid=1096187451&ns=0"
"http://dbpedia.org/resource/Nakajima_Ki-43","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Nakajima_Ki-43","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nakajima_Ki-43"
