"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurrayStateRacersMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Murray State Racers men's basketball team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Murray State Racers men's basketball team represented Murray State University during the 2012–13 NCAA Division I men's basketball season. The Racers, led by second year head coach Steve Prohm, played their home games at the CFSB Center and were members of the West Division of the Ohio Valley Conference. They finished the season 21–10, 10–6 in OVC play to be champions of the West Division. They advanced to the championship game of the OVC tournament where they lost to Belmont in overtime. Despite the 21 wins, they did not participate in a post season tournament."
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murray_State_Racers_Wordmark.gif"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murray_State_Racers_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Ohio_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37012776
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115576453
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murray_State_Racers_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
