"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrisonersOfWar"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDallas,Texas"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShot-downAviators"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamWarPrisonersOfWar"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceThunderbirdsPilots"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPlano,Texas"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTortureVictims"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Sam Johnson"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Sam Johnson (homme politique)"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Sam Johnson"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Sam Johnson"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Sam Johnson (politico)"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Sam Johnson"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Sam Johnson"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#label","صموئيل جونسون"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Robert ""Sam"" Johnson, född 11 oktober 1930 i San Antonio, Texas, död 27 maj 2020 i Plano, Texas, var en amerikansk republikansk politiker. Han representerade delstaten Texas tredje distrikt i USA:s representanthus 1991–2019. Kongressledamoten Steve Bartlett avgick 1991 för att tillträda som borgmästare i Dallas. Johnson vann fyllnadsvalet för att efterträda Bartlett i representanthuset."
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Robert Johnson (11 Oktober 1930 – 27 Mei 2020) adalah seorang politikus Amerika Serikat yang menjabat sebagai anggota DPR dari 1991 sampai 2019. Ia adalah anggota Partai Republik."
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Robert Johnson, detto Sam (San Antonio, 11 ottobre 1930 – Plano, 27 maggio 2020) è stato un politico e militare statunitense, membro della Camera dei Rappresentanti per lo stato del Texas dal 1991 al 2019."
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","صموئيل جونسون (بالإنجليزية: Sam Johnson)‏ (و. 1930 – م) هو سياسي، وضابط، من الولايات المتحدة الأمريكية، ولد في سان أنطونيو، تكساس، هو عضوٌ في الحزب الجمهوري."
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Sam Johnson właściwie Samuel Robert Johnson (ur. 11 października 1930 w San Antonio, zm. 27 maja 2020 w Plano) – amerykański polityk, członek Partii Republikańskiej."
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Robert „Sam“ Johnson (* 11. Oktober 1930 in San Antonio, Texas; † 27. Mai 2020 in Plano, Texas) war ein US-amerikanischer Politiker. Von 1991 bis 2019 vertrat er den Bundesstaat Texas im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Robert Johnson (October 11, 1930 – May 27, 2020) was an American politician who served as the U.S. representative for Texas's 3rd congressional district in Congress from 1991 to 2019. He was a member of the Republican Party. In October and November 2015, he was the acting Chairman of the House Committee on Ways and Means, where he also served as chairman of the Social Security Subcommittee."
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Robert Johnson, dit Sam Johnson (né le 11 octobre 1930 à San Antonio (Texas) et mort le 27 mai 2020 à Plano (Texas)), est un homme politique américain, représentant républicain du Texas à la Chambre des représentants des États-Unis de 1991 à 2019."
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2004_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/Sam_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/name","Sam Johnson"
"http://dbpedia.org/resource/Sam_Johnson","http://dbpedia.org/property/name","Prisoner of War ribbon"
"http://dbpedia.org/resource/Sam_Johnson","http://dbpedia.org/property/name","Presidential Unit Citation"
"http://dbpedia.org/resource/Sam_Johnson","http://dbpedia.org/property/name","Sam Johnson"
"http://dbpedia.org/resource/Sam_Johnson","http://dbpedia.org/property/name","KSMRib"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AF_Presidential_Unit_Citation_Ribbon.png"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col._Oliver_North_and_Congressman_Sam_Johnson.png"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Service_Medal_Korea_ribbon.svg"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outstanding_Unit_ribbon.svg"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Airborne_basic_parachutist_badge.gif"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Marksmanship_ribbon.svg"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Sam_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_medal.png"
