"subject","predicate","object"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPopSingers"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMaleSingers"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTurin"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Bonino (cantante)"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Bonino"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Pietro Bonino (Torino, 16 gennaio 1922 – Milano, 29 aprile 2008) è stato un cantante italiano."
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Pietro Bonino (16 January 1922 – 29 April 2008) was an Italian singer of pop and jazz standards whose peak of popularity was during the 1940s and 50s. A native of Turin, Ernesto Bonino began his career in the late 1930s as a teenage singer in the lively club scene of his hometown. Another contemporary Turin performer, Fred Buscaglione, was also starting his singing occupation in the same fashion. Music impresario/conductor Carlo Prato, who had earlier promoted a Dutch sister act into the very popular Trio Lescano, heard Bonino and arranged an audition for him at the Italian state radio company EIAR. His broadcast debut came on 5 January 1941 with the song Tango Argentino. It was an instant success and other hits followed, including La Paloma, Se Fossi Milionario, La Famiglia Canter"
"http://dbpedia.org/resource/Ernesto_Bonino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernesto_Bonno_59.jpg"
"http://dbpedia.org/resource/Ernesto_Bonino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_singers"
"http://dbpedia.org/resource/Ernesto_Bonino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Turin"
