"subject","predicate","object"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedians"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaudevillePerformers"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinsman110236946"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comedian"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanMaleActors"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Host110187130"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedians"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishActors"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGameShowHosts"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishComedians"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGerman-JewishDescent"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleSibling110286084"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFilmActors"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brother109876454"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUpperEastSide"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarxBrothers"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","غروتشو ماركس"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","グルーチョ・マルクス"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","그루초 막스"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Γκράουτσο Μαρξ"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Граучо Маркс"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Маркс, Граучо"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","格魯喬·馬克思"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#label","Groucho Marx"
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Julius Henry ""Groucho"" MARX (naskiĝis en Novjorko, la 2-an de oktobro 1890 - m. en Losanĝeleso, la 19-an de aŭgusto 1977) estis usona komikisto, verkisto, kaj stelulo de la scenejoj, filmoj, radio kaj televido. Majstro pri rapida sprito, li estas vaste konsiderata unu el la plej bonaj komikaj usonanoj. Li faris 13 plenlongajn filmojn kun siaj Fratoj Marx, el kiuj li estis la tria naskita. Li ankaŭ havis sukcesan solidan karieron, plej precipe kiel la gastiganto de la radia kaj televida ludo ."
"http://dbpedia.org/resource/Groucho_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Julius Henry Marx, né le 2 octobre 1890 à New York et mort le 19 août 1977 à Los Angeles, plus connu sous le surnom de Groucho Marx /ˈɡɹaʊt͡ʃoʊ mɑɹks/, est un comédien américain de théâtre, de télévision et de cinéma, et écrivain, faisant partie des Marx Brothers. Il est généralement considéré comme ayant été un maître dans l'art de la répartie, et un des meilleurs comédiens de son temps."
