"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanSingers"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheBronx"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMaleActors"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulSingers"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Williams (singer)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Williams is an American singer and former actor. Williams, who emerged during the late 1980s as a recording artist for Geffen Records, has scored many R&B hit singles, notably ""Talk to Myself"" (1989), ""I'm Dreamin'"" (1991) and ""Every Little Thing U Do"" (1993)."
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://xmlns.com/foaf/0.1/name","Christopher Williams"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/name","Christopher Williams"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/birthPlace","New York City, U.S."
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_male_singers"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_male_actors"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainers_from_the_Bronx"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_male_singers"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_contemporary_R&B_singers"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_male_songwriters"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_New_York_City"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_singers"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rhythm_and_blues_singer-songwriters"
