"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://www.w3.org/2000/01/rdf-schema#label","Newbery Honor winners"
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_award"
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newbery_Medal"
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_writers"
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Newbery Honor winners"
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://dbpedia.org/ontology/wikiPageID",933393
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://dbpedia.org/ontology/wikiPageRevisionID",952569093
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Newbery_Honor-winning_works"
"http://dbpedia.org/resource/Category:Newbery_Honor_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newbery_Honor_winners?oldid=952569093&ns=14"
