"subject","predicate","object"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedTelevisionPrograms"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSoapOperas"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsTheWorldTurns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curve113867641"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bend113869327"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
