"subject","predicate","object"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2014 Atlantic 10 men's basketball tournament"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Atlantic 10 men's basketball tournament was played March 12–16 at the Barclays Center in Brooklyn, New York. This was a 13 team tournament with the addition of George Mason. The top 11 seeds got the first round bye and the top 4 seeds got a double bye. The 2014 tournament champion received an automatic bid to the 2014 NCAA tournament. The 2014 championship game was nationally televised on CBS for the fourth straight year. The Saint Joseph's Hawks defeated the VCU Rams 65-61 in the championship to earn an automatic bid to the 2014 NCAA tournament."
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Brooklyn"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prospect_Heights,_Brooklyn"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_New_York_City"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_New_York_City"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2014_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Brooklyn"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_10_men's_basketball_tournament"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",40821843
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115119409
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Brooklyn"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prospect_Heights,_Brooklyn"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_New_York_City"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCU_Rams"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_New_York_City"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Atlantic_10_women's_basketball_tournament"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halil_Kanačević"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_Hawks"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2014_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Brooklyn"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_10_men's_basketball_tournament"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Martelli"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fDXJ"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16958015"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Atlantic_10_men's_basketball_standings"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:5RoundBracket-Byes"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_10_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/mvpteam","Saint Joseph's"
