"subject","predicate","object"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn2004"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","City Theatre (Detroit)"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","City Theatre is a 400-seat theatre in the building in Downtown Detroit, Michigan. City theater produces and presents concerts, comedy shows, theatrical performances, and corporate events. Originally called ""Second City Theater"" the venue was home to a resident Second City comedy troupe. After the departure of Second City the theater adopted its current name ""City Theater"" in 2004. City Theater is owned and operated by Olympia Entertainment."
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://xmlns.com/foaf/0.1/name","City Theatre"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060717163701/http:/www.olympiaentertainment.com/venues/citytheatre.jsp"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060717163701/http://www.olympiaentertainment.com/venues/citytheatre.jsp"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/name","City Theatre"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33887481689453
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05280303955078
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_And_Marquee.jpg"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympia_Entertainment"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_2004"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageID",8371857
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1102197542
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympia_Entertainment"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Entertainment"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_2004"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockeytown_Café"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717163701/http:/www.olympiaentertainment.com/venues/citytheatre.jsp"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_المدينه"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5123464"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271442"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hr8B"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/City_Theatre_(Detroit)"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatre_in_Detroit"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theater-struct-stub"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Venue"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympia_Entertainment"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_And_Marquee.jpg?width=300"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/imageCaption","The entrance and marquee of City Theater in Detroit, Michigan, as seen from the south via Montcalm street."
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/location",2301
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/opened",2004
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Olympia_Entertainment"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/seatingCapacity",400
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/type","Indoor theater"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/property/website","https://web.archive.org/web/20060717163701/http:/www.olympiaentertainment.com/venues/citytheatre.jsp"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.georss.org/georss/point","42.338875 -83.0528"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/abstract","City Theatre is a 400-seat theatre in the building in Downtown Detroit, Michigan. City theater produces and presents concerts, comedy shows, theatrical performances, and corporate events. Originally called ""Second City Theater"" the venue was home to a resident Second City comedy troupe. After the departure of Second City the theater adopted its current name ""City Theater"" in 2004. City Theater is owned and operated by Olympia Entertainment."
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seat"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/City_Theatre_(Detroit)?oldid=1102197542&ns=0"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",1867
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/seatingCapacity",400
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Olympia_Entertainment"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/City_Theatre_(Detroit)"
"http://dbpedia.org/resource/City_Theatre_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.052803039551 42.338874816895)"
