"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiophysicists"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenBiophysicists"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManhattanProjectPeople"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryChemists"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAcademyOfArtsAndSciences"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicalChemists"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenScientists"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biophysicist109856267"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","Ізабелла Карле"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","Isabella Karle"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","Isabella Karle"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","Isabella Karle"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","Isabella Karle"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","Isabella Karle"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","Isabella Karle"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","Isabella Lugoski-Karle"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","إيزابيلا كارل"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","Isabella Karle"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","Карле, Изабелла"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#label","Isabella Karle"
"http://dbpedia.org/resource/Isabella_Karle","http://www.w3.org/2000/01/rdf-schema#comment","إيزابيلا كارل (بالإنجليزية: Isabella Karle)‏ (2 كانون الأول/ ديسمبر 1921 – 3 تشرين الأول/ أكتوبر 2017) كانت عالمة كيمياء أميركية ساهمت بشكل كبير في تطوير تقنيات استخراج كلوريد البلوتونيوم من مزيج يحتوي على أكسيد البلوتونيوم. تلقت كارل تقديرًا لعملها البحثي ميدالية جرافان أولين، جائزة جريجوري أمينوف، جائزة باور، الميدالية الوطنية للعلوم، وجائزة البحرية الأميركية المميزة للخدمة المدنية (وهي أعلى شكل من أشكال التكريم التي يمكن أن يحصل عليها أي موظف مدني من قبل البحرية الأميركية)."
